"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Sunday 7 Novice  Moto 3","1073742061","Edge Motorsports Moto 3","Race","2017-07-23 19:00:00 UTC","2017-07-23 19:11:28 UTC","PROVISIONAL","3","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"mike surratt","1","1","18","Moto3","3","3","","","","0","3","528.916","1","135.702","80.86","62.237","9.144","0","Aurora CO"
"Brandon Fosbinder","2","2","373x","Moto3","14","14","","","14.112","14.112","3","543.028","1","139.099","78.885","60.62","9.144","0","Lakewood CO"
"Brian Jackson","3","3","272x","Moto3","11","11","","","14.162","14.162","3","543.078","3","138.034","79.493","60.614","9.144","0","Boulder CO"
"Ryan Smith","4","4","934x","Moto3","16","16","","","16.283","16.283","3","545.199","2","137.907","79.567","60.379","9.144","0","Golden CO"
"Robert Nolan","5","5","421","Moto3","8","8","","","16.903","16.903","3","545.819","2","139.14","78.862","60.31","9.144","0","West Valley City UT"
"Brad Moore","6","6","33","Moto3","1","1","","","17.446","17.446","3","546.362","2","138.788","79.062","60.25","9.144","0","Salt Lake City UT"
"Mike Spero","7","7","59x","Moto3","15","15","","","28.008","28.008","3","556.924","3","139.486","78.666","59.108","9.144","0","Denver CO"
"Chad Carson","8","8","140","Moto3","4","4","","","29.590","29.59","3","558.506","3","142.004","77.271","58.94","9.144","0","Riverton UT"
"Steve Madison","9","9","256x","Moto3","10","10","","","30.560","30.56","3","559.476","3","142.004","77.271","58.838","9.144","0","Littleton CO"
"Ryan Luke","10","10","20","Moto3","2","2","","","31.275","31.275","3","560.191","3","143.049","76.707","58.763","9.144","0","West Valley UT"
"Jeff Masters","11","11","296","Moto3","5","5","","","50.286","50.286","3","579.202","2","146.823","74.735","56.834","9.144","0","Ogden UT"
"Philip Pleiss","12","12","224","Moto3","9","9","","","52.586","52.586","3","581.502","3","146.337","74.983","56.609","9.144","0","Denver CO"
"Parissa Azarvand","13","13","725","Moto3","7","7","","","1:10.766","1:10.766","3","599.682","3","152.75","71.835","54.893","9.144","0","Salt Lake City UT"
"- 8195240 -","14","1","-??-","","14","1","","","1:13.867","0","3","602.783","2","153.364","71.547","54.611","9.144","0"
"Jason Roskelley","15","14","909","Moto3","12","12","","","1:33.501","1:33.501","3","622.417","3","157.89","69.496","52.888","9.144","0","Sandy UT"
"Michael Lukachy","16","15","828","Moto3","13","13","","","2:05.818","2:05.818","3","654.734","1","166.598","65.864","50.278","9.144","0","Denver CO"
"Mark Barton","17","16","727","Moto3","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
