"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Sunday R12 Open SuperBike","1073742063","The Moto Station Open SuperBike","Race","2017-07-23 21:30:00 UTC","2017-07-23 21:41:53 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","1","1","","","","0","5","583.1","4","115.23","95.225","94.09","15.24","0","Salt Lake City UT"
"Brad Hendry","2","2","616","Open Superbike","18","18","","","6.013","6.013","5","589.113","5","116.152","94.469","93.13","15.24","0","Windsor CO"
"Brian Childree","3","3","49","Open Superbike","2","2","","","7.249","7.249","5","590.349","2","116.287","94.36","92.935","15.24","0","West Valley UT"
"Michael JR Bradshaw","4","4","96","Open Superbike","3","3","","","15.196","15.196","5","598.296","2","115.201","95.249","91.7","15.24","0","Eagle Co"
"Justin Knapik","5","5","9x","Open Superbike","22","22","","","15.548","15.548","5","598.648","3","117.596","93.309","91.647","15.24","0","edmonton"
"Justin Delong","6","6","87","Open Superbike","4","4","","","20.407","20.407","5","603.507","3","119.134","92.105","90.909","15.24","0","Fort Saskatchewan AB"
"Eric Jones","7","7","55","Open Superbike","7","7","","","22.657","22.657","5","605.757","3","119.325","91.957","90.571","15.24","0","Draper  UT"
"Bill Davis","8","8","53","Open Superbike","13","13","","","33.330","33.33","5","616.43","2","120.748","90.874","89.003","15.24","0","Gilbert AZ"
"Sherwick Min","9","9","689","Open Superbike","8","8","","","35.848","35.848","5","618.948","5","121.435","90.359","88.641","15.24","0","Banks OR"
"Steve Kozicki","10","10","00","Open Superbike","6","6","","","36.128","36.128","5","619.228","5","121.279","90.476","88.601","15.24","0","Calgary AB"
"Duncan Biles","11","11","121","Open Superbike","14","14","","","41.376","41.376","5","624.476","2","121.032","90.66","87.856","15.24","1","Herriman UT"
"Mike Keating","12","12","310","Open Superbike","17","17","","","44.754","44.754","5","627.854","2","123.862","88.589","87.383","15.24","0","Loveland CO"
"Dominic Poulin","13","13","73","Open Superbike","12","12","","","1:30.048","1:30.048","5","673.148","2","132.984","82.512","81.504","15.24","0","Edmonton AB"
"Brian Worsdall","14","14","88x","Open Superbike","15","15","","","3 Laps","3 Laps","2","249.922","2","121.646","90.203","87.81","6.096","0","Edmonton AB"
"Ryan McGowan","15","15","115","Open Superbike","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kevin Dolan","16","16","39","Open Superbike","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"David Purcell","17","17","32","Open Superbike","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Marshall Miller","18","18","321","Open Superbike","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Jeff Stern","19","19","133","Open Superbike","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Justin Lamkin","20","20","996","Open Superbike","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"joseph resta","21","21","745","Open Superbike","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"John Borst","22","22","3x","Open Superbike","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Ryan Burke","23","23","1","Open Superbike","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
"Neil Carlson","24","24","8x","Open Superbike","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
