"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Sunday R13 Heavyweight SuperBike","1073742064","LaMonica's Restaurant Supply Heavyweight Superbike","Race","2017-07-23 21:50:00 UTC","2017-07-23 22:01:33 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Dobrowolski","1","1","141x","Heavyweight Superbike","14","14","","","","0","5","607.127","2","118.919","92.271","90.367","15.24","0","Silt CO"
"Matt Guiver","2","2","23","Heavyweight Superbike","24","24","","","6.218","6.218","5","613.345","2","120.419","91.122","89.45","15.24","0","Tooele UT"
"Erik Grim","3","3","86","Heavyweight Superbike","5","5","","","19.660","19.66","5","626.787","5","123.727","88.686","87.532","15.24","0","West Jordan UT"
"Justin Lewis","4","4","304","Heavyweight Superbike","21","21","","","26.100","26.1","5","633.227","2","124.525","88.117","86.642","15.24","0","Greeley CO"
"Dennis Stowers","5","5","151x","Heavyweight Superbike","15","15","","","36.971","36.971","5","644.098","2","126.79","86.543","85.18","15.24","0","Westminster CO"
"Duncan Biles","6","6","121","Heavyweight Superbike","1","1","","","37.014","37.014","5","644.141","5","125.763","87.25","85.174","15.24","0","Herriman UT"
"Spencer Kruger","7","7","101","Heavyweight Superbike","6","6","","","46.986","46.986","5","654.113","5","128.371","85.477","83.875","15.24","0","Boise ID"
"Kane Lasky","8","8","129","Heavyweight Superbike","18","18","","","47.681","47.681","5","654.808","5","128.358","85.486","83.786","15.24","0","Boise Id"
"James Peterec","9","9","58","Heavyweight Superbike","3","3","","","48.181","48.181","5","655.308","5","128.822","85.178","83.722","15.24","0","Murray UT"
"Jerry Carson","10","10","782","Heavyweight Superbike","10","10","","","1:06.717","1:06.717","5","673.844","2","132.82","82.614","81.419","15.24","0","West Valley UT"
"Scott Rybarik","11","11","69","Heavyweight Superbike","8","8","","","2 Laps","2 Laps","3","396.644","2","129.415","84.788","82.992","9.144","0","Stansbury Park UT"
"Kory Cowan","12","12","84","Heavyweight Superbike","2","2","","","3 Laps","3 Laps","2","270.246","1","123.067","89.161","81.206","6.096","1","Salt Lake City Utah"
"Daniel Egbert","13","13","21","Heavyweight Superbike","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"joseph resta","14","14","745","Heavyweight Superbike","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Michael JR Bradshaw","15","15","96","Heavyweight Superbike","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael Hawkins","16","16","328","Heavyweight Superbike","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil O'Bryan","17","17","217","Heavyweight Superbike","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Owen El-Baba","18","18","25x","Heavyweight Superbike","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Shane Fraser","19","19","35","Heavyweight Superbike","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Darryl McGavigan","20","20","4","Heavyweight Superbike","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brett Leveque","21","21","144","Heavyweight Superbike","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
"Jon Bullee","22","22","6","Heavyweight Superbike","20","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Shane Toews","23","23","141xx","Heavyweight Superbike","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanna AB"
"Taylor Clark","24","24","712","Heavyweight Superbike","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
