"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","Saturday 7 Deseret Dash 1","1073742035","The Edge Motorsports Deseret Dash 1","Race","2017-07-22 19:00:00 UTC","2017-07-22 19:12:41 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","5","591.104","4","116.82","93.929","92.816","15.24","0","Eagle Co"
"Eric Jones","2","2","55","Deseret Dash 1 - Expert","3","3","","","7.643","7.643","5","598.747","2","118.781","92.378","91.631","15.24","0","Draper  UT"
"Justin Knapik","3","3","9x","Deseret Dash 1 - Expert","17","17","","","9.681","9.681","5","600.785","4","118.673","92.462","91.321","15.24","0","edmonton"
"David Purcell","4","4","32","Deseret Dash 1 - Expert","4","4","","","14.804","14.804","5","605.908","2","119.855","91.551","90.548","15.24","0","Logan UT"
"Brad Hendry","5","5","616","Deseret Dash 1 - Expert","31","31","","","15.480","15.48","5","606.584","4","119.392","91.906","90.447","15.24","0","Windsor CO"
"Bill Davis","6","6","53","Deseret Dash 1 - Expert","7","7","","","21.867","21.867","5","612.971","3","121.361","90.415","89.505","15.24","0","Gilbert AZ"
"Brian Dobrowolski","7","7","141x","Deseret Dash 1 - Expert","27","27","","","24.859","24.859","5","615.963","5","120.626","90.965","89.07","15.24","0","Silt CO"
"Neil Carlson","8","8","8x","Deseret Dash 1 - Expert","16","16","","","27.991","27.991","5","619.095","3","121.947","89.98","88.62","15.24","0","edmonton Ab"
"Jay Millhiser","9","9","75","Deseret Dash 1 - Expert","23","23","","","28.270","28.27","5","619.374","5","120.711","90.901","88.58","15.24","0","Henderson NV"
"Ryan McGowan","10","10","115","Deseret Dash 1 - Expert","2","2","","","29.045","29.045","5","620.149","5","121.762","90.117","88.469","15.24","0","Calgary AB"
