"Event ID","Event Name","Started At","Ended At"
"397-746-2147483681-20220820","2022 Summer Thunder [22-R-57195]","2022-08-20 13:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","Gp2:SRFs","1073741948","Gp2:Feature Race","Race","2022-08-21 14:30:00 UTC","2022-08-21 15:02:00 UTC","PROVISIONAL","20","https://racehero.io/events/2022-summer-thunder-22-r-57195/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"David Dickerson","1","1","38","SRF3","1","1","","","","0","20","1799.056","19","89.247","90.759","90.047","45.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","SRFs","Blue"
"Jason Pintar","2","2","56","SRF3","2","2","9.645","","9.645","9.645","20","1808.701","4","89.503","90.5","89.567","45.0","0","SCCA Enterprises SRF3","Flemington NJ","NNJ","448077","SRFs","Blue/Orange"
"Donald Privett","3","3","57","SRF3","8","8","2.392","","12.037","12.037","20","1811.093","7","89.383","90.621","89.449","45.0","0","SCCA Enterprises SRF3","New York NY","SJR","403017","SRFs","Blue/Black"
"Jisu Kim","4","4","11","SRF3","4","4","3.858","","15.895","15.895","20","1814.951","14","89.848","90.152","89.259","45.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","SRFs","aAcme","White"
"Steven Thomas","5","5","30","SRF3","9","9","18.909","","34.804","34.804","20","1833.86","10","90.665","89.34","88.338","45.0","0","SCCA Enterprises SRF3","Westmont NJ","SJR","390169","SRFs","Triple-T Cutting Tools/ Inc.","Red"
"John Hall","6","6","71","SRF3","3","3","0.044","","34.848","34.848","20","1833.904","4","90.543","89.46","88.336","45.0","0","SCCA Enterprises SRF3","Vienna VA","WDC","281601","SRFs","Hagerman RacEngineering","Orange"
"Christopher Windsor","7","7","50","SRF3","15","15","2.910","","37.758","37.758","20","1836.814","9","90.388","89.614","88.196","45.0","0","SCCA Enterprises SRF3","Thurmont MD","WDC","330405","SRFs","SPONSOR/ WINDSOR CUSTOMS RENTAL & SUPPORT","BLACK"
"Charles Greenhaus","8","8","27","SRF3","11","11","0.655","","38.413","38.413","20","1837.469","6","90.728","89.278","88.165","45.0","0","SCCA Enterprises SRF3","sacramento PA","SJR","327755","SRFs","Dog Gone Racing","Blue/Yellow"
"Mike Thomas","9","9","54","SRF3","7","7","4.414","","42.827","42.827","20","1841.883","4","90.373","89.629","87.953","45.0","0","SCCA Enterprises SRF3","Marlton NJ","SJR","405469","SRFs","Triple-T Cutting Tools/ Inc","Grey"
"James Rouse","10","10","15","SRF3","5","5","3.959","","46.786","46.786","20","1845.842","14","90.78","89.227","87.765","45.0","0","SCCA Enterprises SRF3","Myrtle Beach SC","SJR","163665","SRFs","Red"
"Nicholas DiMeo","11","11","08","SRF3","6","6","4.286","","51.072","51.072","20","1850.128","16","91.009","89.002","87.562","45.0","0","SCCA Enterprises SRF3","Mullica Hill NJ","SJR","260649_1","SRFs","Competition Marketing LLC","Yellow silver p"
"Andrew Waldorf","12","12","13","SRF3","10","10","5.446","","56.518","56.518","20","1855.574","5","90.842","89.166","87.305","45.0","0","SCCA Enterprises SRF3","Leonardtown MD","WDC","259085_4","SRFs","Black"
"Mike Kosuth","13","13","5","SRF3","13","13","30.664","","1:27.182","1:27.182","20","1886.238","3","91.578","88.449","85.885","45.0","0","SCCA Enterprises SRF3","West Chester PA","PHL","549339","SRFs","Hagerman RacEngineering","Yellow/Black/Re"
"Dan Yacovelli","14","14","18","SRF3","14","14","6.056","","1:33.238","1:33.238","20","1892.294","2","92.989","87.107","85.61","45.0","0","SCCA Enterprises SRF3","Island Park NY","NYR","116026","SRFs","Produttivo IT Solutions","Blue / Orange"
"Brett Watson","15","15","19","SRF3","16","16","1 Lap","","1 Lap","1:14.703","19","1873.759","13","97.211","83.324","82.134","42.75","0","SCCA Enterprises SRF3","Hainesport NJ","SJR","629547","SRFs","W&W racing /Brett watson","Red"
"J Mark Wendling","16","16","3","SRF3","12","12","1 Lap","","2 Laps","1:15.813","18","1874.869","4","90.986","89.025","77.765","40.5","2","SCCA Enterprises SRF3","Littlestown PA","NNJ","191864_1","SRFs","Dog Gone Racing","Blue"
"Eric Prepscius","17","17","51","SRF3","17","17","6 Laps","","8 Laps","8 Laps","12","1296.203","2","99.13","81.711","74.988","27.0","1","SCCA Enterprises SRF3","Frederick MD","WDC","652861","SRFs","AVDCAV llc","Rapid Blue"
