"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","X30 MASTER","1073749433","ENTRENAMIENTO 2","Practice","2023-06-30 16:40:00 UTC","2023-06-30 16:03:11 UTC","FINAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS MEJIA","1","1","509","X30 Master","9","9","","","","0","7","451.245","7","59.084","77.381","70.924","8.89","0"
"SALVADOR JAUREGUI","2","2","523","X30 Master","6","6","0.478","","0.478","0 Laps","7","444.467","3","59.562","76.76","72.005","8.89","0"
"RUBEN ROVELO","3","3","528","X30 Master","4","4","0.110","","0.588","0 Laps","7","450.735","6","59.672","76.619","71.004","8.89","0"
"","4","4","545","X30 Master","5","5","0.180","","0.768","0 Laps","7","449.995","7","59.852","76.388","71.121","8.89","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","1","1","0.319","","1.087","0 Laps","7","444.132","6","60.171","75.983","72.06","8.89","0"
"LUIS JAVIER IRIGOYEN","6","6","506","X30 Master","2","2","0.193","","1.280","0 Laps","7","445.668","5","60.364","75.741","71.811","8.89","0"
"BENJAMIN DAVALOS","7","7","505","X30 Master","8","8","0.319","","1.599","8.679","7","459.924","5","60.683","75.342","69.585","8.89","0"
"ANGEL DE LA PAZ","8","8","555","X30 Master","11","11","0.652","","2.251","1 Lap","6","436.193","4","61.335","74.541","62.89","7.62","0"
"JORDI MAS","9","9","558","X30 Master","10","10","0.059","","2.310","33.111","7","484.356","5","61.394","74.47","66.075","8.89","0"
"DIEGO RODRIGUEZ","10","10","526","X30 Master","3","3","0.057","","2.367","7.994","7","459.239","6","61.451","74.401","69.689","8.89","0"
"ESTEBAN ALVARAN","11","11","541","X30 Master","12","","0.526","","2.893","5 Laps","2","443.814","2","61.977","73.769","20.603","2.54","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","7","7","0.054","","2.947","16.836","7","468.081","7","62.031","73.705","68.373","8.89","0"
