"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749447","WARM UP GRUPO B","Practice","2023-07-01 15:50:00 UTC","2023-07-01 15:58:14 UTC","PROVISIONAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","7","7","","","","0","7","443.885","6","55.443","82.463","72.1","8.89","0"
"DIEGO ORTIZ","2","2","391","X30 SR","5","5","0.140","","0.140","1 Lap","6","387.49","5","55.583","82.255","70.794","7.62","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","13","13","0.138","","0.278","22.082","7","465.967","4","55.721","82.052","68.683","8.89","0"
"EMILIANO JAUREGUI","4","4","328","X30 SR","8","8","0.001","","0.279","1.228","7","445.113","3","55.722","82.05","71.901","8.89","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","9","9","0.054","","0.333","3.897","7","447.782","6","55.776","81.971","71.472","8.89","0"
"JOSE DANIEL FERNANDEZ","6","6","384","X30 SR","3","3","0.009","","0.342","0 Laps","7","438.953","6","55.785","81.958","72.91","8.89","0"
"DONOVAN BONILLA","7","7","301","X30 SR","2","2","0.009","","0.351","0 Laps","7","438.183","4","55.794","81.944","73.038","8.89","0"
"MARCUS ROSCH","8","8","344","X30 SR","10","10","0.066","","0.417","4.695","7","448.58","6","55.86","81.847","71.345","8.89","0"
"IVO BARBA","9","9","307","X30 SR","1","1","0.305","","0.722","23.686","7","467.571","4","56.165","81.403","68.447","8.89","0"
"RODRIGO GONZALEZ","10","10","333","X30 SR","11","11","0.070","","0.792","8.294","7","452.179","7","56.235","81.302","70.777","8.89","0"
"PATRICIO SESTIER","11","11","306","X30 SR","4","4","0.073","","0.865","1 Lap","6","387.429","5","56.308","81.196","70.805","7.62","0"
"MARIANO JAUREGUI","12","12","367","X30 SR","12","12","0.079","","0.944","17.284","7","461.169","5","56.387","81.083","69.398","8.89","0"
"AXEL MORA","13","13","316","X30 SR","6","6","0.275","","1.219","7.915","7","451.8","3","56.662","80.689","70.837","8.89","0"
