"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","MINI","1073749431","CARRERA FINAL","Race","2023-07-01 20:50:00 UTC","2023-07-01 21:08:16 UTC","PROVISIONAL","15","https://racehero.io/events/round-7-skusa-mexico/results/1073749431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","15","925.266","12","61.113","74.812","74.119","19.05","0"
"ARTURO AGUILLON","2","2","188","MINI","5","5","8.011","","8.011","8.011","15","933.277","6","61.325","74.554","73.483","19.05","0"
"NICOLAS ORBEZO","3","3","158","MINI","7","7","0.916","","8.927","8.927","15","934.193","8","61.005","74.945","73.411","19.05","0"
"JULIAN MALO","4","4","131","MINI","9","9","0.856","","9.783","9.783","15","935.049","8","61.105","74.822","73.344","19.05","0"
"PAOLO JAUREGUI","5","5","132","MINI","11","11","0.142","","9.925","9.925","15","935.191","6","61.106","74.821","73.333","19.05","0"
"JORGE FARFAN","6","6","123","MINI","4","4","0.845","","10.770","10.77","15","936.036","8","61.488","74.356","73.266","19.05","0","2B RACING"
"PABLO FERNANDEZ","7","7","127","MINI","13","13","3.485","","14.255","14.255","15","939.521","9","61.94","73.813","72.995","19.05","0"
"RUBEN GUTIERREZ","8","8","102","MINI","3","3","5.069","","19.324","19.324","15","944.59","5","61.067","74.869","72.603","19.05","0"
"SALVADOR DUARTE","9","9","122","MINI","10","10","7.492","","26.816","26.816","15","952.082","7","62.288","73.401","72.032","19.05","0"
"ELIAS MILAN","10","10","117","MINI","12","12","2.689","","29.505","29.505","15","954.771","13","61.756","74.033","71.829","19.05","0"
"EMIL HERNANDEZ","11","11","133","MINI","2","2","21.244","","50.749","50.749","15","976.015","4","61.416","74.443","70.265","19.05","0"
"MIGUEL MANZANO","12","12","126","MINI","8","8","11 Vueltas","","11 Vueltas","11 Laps","4","299.237","2","61.736","74.057","61.115","5.08","0"
"LUIS FERNANDO NUÑEZ","13","13","177","MINI","6","6","4 Vueltas","","15 Vueltas","15 Laps","0","0.719","0","0.0","0.0","0.0","0.0","0"
