"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749399","ENTRENAMIENTO 4 GRUPO 1","Practice","2023-06-30 21:00:00 UTC","2023-06-30 20:09:47 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","8","8","","","","0","8","481.34","6","56.565","80.827","75.988","10.16","0"
"ALAN BONILLA","2","2","792","X30 JR","6","6","0.372","","0.372","5.326","8","486.666","8","56.937","80.299","75.156","10.16","0"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","4","4","0.308","","0.680","2.827","8","484.167","6","57.245","79.867","75.544","10.16","0"
"MAXIMO JAUREGUI","4","4","728","X30 JR","7","7","0.165","","0.845","8.061","8","489.401","7","57.41","79.638","74.736","10.16","0"
"OLIVER TREJO","5","5","790","X30 JR","5","5","0.174","","1.019","7.806","8","489.146","7","57.584","79.397","74.775","10.16","0"
"JAVIER HERRERA","6","6","700","X30 JR","10","10","0.044","","1.063","1 Lap","7","472.877","4","57.628","79.336","67.679","8.89","0"
"ALAN ZEZATI","7","7","730","X30 JR","9","9","0.284","","1.347","1 Lap","7","435.875","7","57.912","78.947","73.425","8.89","0"
"HECTOR PACHECO","8","8","706","X30 JR","3","3","0.299","","1.646","13.619","8","494.959","7","58.211","78.542","73.897","10.16","0"
"MARIANO ALATORRE","9","9","724","X30 JR","2","2","0.126","","1.772","1 Lap","7","451.604","5","58.337","78.372","70.867","8.89","0"
"SALVADOR MARTINEZ","10","10","750","X30 JR","1","1","0.485","","2.257","1 Lap","7","444.563","5","58.822","77.726","71.99","8.89","0"
