"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749454","CALIFICACION GRUPO B","Qualifying","2023-07-01 17:00:00 UTC","2023-07-01 17:08:41 UTC","PROVISIONAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","1","1","","","","0","8","467.31","3","56.11","81.483","78.269","10.16","0"
"ERNESTO RIVERA","2","2","704","X30 JR","15","15","0.087","","0.087","25.734","8","493.044","6","56.197","81.357","74.184","10.16","0"
"MATEO MALO","3","3","767","X30 JR","9","9","0.064","","0.151","9.052","8","476.362","4","56.261","81.264","76.782","10.16","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","4","4","0.158","","0.309","4.154","8","471.464","3","56.419","81.037","77.58","10.16","0"
"PATRICIO GONZALEZ","5","5","735","X30 JR","2","2","0.079","","0.388","2.915","8","470.225","4","56.498","80.923","77.784","10.16","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","5","5","0.030","","0.418","7.74","8","475.05","5","56.528","80.88","76.994","10.16","0"
"GABRIEL KAFKA","7","7","721","X30 JR","3","3","0.041","","0.459","5 Laps","3","187.025","3","56.569","80.822","73.338","3.81","0"
"DIEGO GONZALEZ CALDERO","8","8","713","X30 JR","8","8","0.029","","0.488","8.889","8","476.199","4","56.598","80.78","76.808","10.16","0"
"ALAN BONILLA","9","9","792","X30 JR","6","6","0.007","","0.495","7.419","8","474.729","4","56.605","80.77","77.046","10.16","0"
"DIEGO MENDEZTORRES","10","10","774","X30 JR","7","7","0.006","","0.501","8.242","8","475.552","6","56.611","80.762","76.913","10.16","0"
"JAN PHILIPP KRUELL","11","11","799","X30 JR","14","14","0.011","","0.512","1 Lap","7","442.929","4","56.622","80.746","72.255","8.89","0"
"DAVID MARTINEZ","12","12","725","X30 JR","13","13","0.051","","0.563","1 Lap","7","442.219","6","56.673","80.673","72.371","8.89","0"
"PATO TOLEDO","13","13","755","X30 JR","12","12","0.141","","0.704","28.424","8","495.734","7","56.814","80.473","73.782","10.16","0"
"MAXIMO JAUREGUI","14","14","728","X30 JR","11","11","0.123","","0.827","13.975","8","481.285","8","56.937","80.299","75.997","10.16","0"
"NICOLAS CORTES","15","15","703","X30 JR","10","10","0.085","","0.912","1 Lap","7","441.009","5","57.022","80.18","72.57","8.89","0"
