"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749441","ENTRENAMIENTO 1 GRUPO 2","Practice","2023-06-30 15:30:00 UTC","2023-06-30 15:39:15 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL KAFKA","1","1","721","X30 JR","1","1","","","","0","7","456.312","7","59.09","77.373","70.136","8.89","0"
"MATEO MALO","2","2","767","X30 JR","9","9","0.473","","0.473","0 Laps","7","444.944","6","59.563","76.759","71.928","8.89","0"
"GERARDO PERALTA","3","3","723","X30 JR","8","8","0.017","","0.490","0 Laps","7","441.213","7","59.58","76.737","72.536","8.89","0"
"NICOLAS CORTES","4","4","703","X30 JR","3","3","0.266","","0.756","0 Laps","7","447.704","6","59.846","76.396","71.485","8.89","0"
"JAN PHILIPP KRUELL","5","5","799","X30 JR","2","2","0.059","","0.815","41.513","8","497.825","8","59.905","76.321","73.472","10.16","0"
"JAVIER BENITEZ","6","6","795","X30 JR","6","6","0.163","","0.978","0 Laps","7","448.691","6","60.068","76.114","71.327","8.89","0"
"SEBASTIAN FRIGOLET","7","7","727","X30 JR","7","7","0.426","","1.404","0 Laps","7","450.786","7","60.494","75.578","70.996","8.89","0"
"ROLANDO BARRERA","8","8","737","X30 JR","5","5","0.219","","1.623","0 Laps","7","452.44","6","60.713","75.305","70.736","8.89","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","4","4","0.074","","1.697","0 Laps","7","444.088","4","60.787","75.213","72.067","8.89","0"
"LORENZO GARCIA","10","10","791","X30 JR","11","11","0.286","","1.983","7.631","7","463.943","7","61.073","74.861","68.983","8.89","0"
"FERNANDO CEDEÑO","11","11","739","X30 JR","10","10","0.195","","2.178","16.08","7","472.392","5","61.268","74.623","67.749","8.89","0"
"EDUARDO PERALTA","12","12","777","X30 JR","12","12","0.936","","3.114","3 Laps","4","280.368","4","62.204","73.5","65.229","5.08","0"
"MARIA JOSE RUVALCABA","13","13","741","X30 JR","13","13","3.535","","6.649","1 Lap","6","448.593","6","65.739","69.548","61.151","7.62","0"
