"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749401","WARM UP GRUPO A","Practice","2023-07-01 15:20:00 UTC","2023-07-01 14:30:55 UTC","PROVISIONAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","12","12","","","","0","8","515.413","8","56.797","80.497","70.964","10.16","0"
"MARIANO ALATORRE","2","2","724","X30 JR","3","3","0.277","","0.277","0 Laps","8","477.808","6","57.074","80.107","76.55","10.16","0"
"EDUARDO PERALTA","3","3","777","X30 JR","10","10","0.204","","0.481","0 Laps","8","500.494","7","57.278","79.821","73.08","10.16","0"
"ALAN ZEZATI","4","4","730","X30 JR","4","4","0.057","","0.538","0 Laps","8","478.388","8","57.335","79.742","76.457","10.16","0"
"ALEJANDRO FRANCO","5","5","733","X30 JR","13","13","0.217","","0.755","1 Lap","7","463.561","7","57.552","79.441","69.039","8.89","0"
"OLIVER TREJO","6","6","790","X30 JR","1","1","0.098","","0.853","0 Laps","8","476.977","6","57.65","79.306","76.683","10.16","0"
"ROLANDO BARRERA","7","7","737","X30 JR","11","11","0.131","","0.984","0 Laps","8","512.354","5","57.781","79.126","71.388","10.16","0"
"JAVIER BENITEZ","8","8","795","X30 JR","7","7","0.154","","1.138","0 Laps","8","489.45","6","57.935","78.916","74.729","10.16","0"
"FERNANDO CEDEÑO","9","9","739","X30 JR","2","2","0.570","","1.708","2 Laps","6","366.914","6","58.505","78.147","74.764","7.62","0"
"LORENZO GARCIA","10","10","791","X30 JR","6","6","0.049","","1.757","0 Laps","8","494.395","8","58.554","78.082","73.981","10.16","0"
"HECTOR PACHECO","11","11","706","X30 JR","9","9","0.133","","1.890","0 Laps","8","503.367","8","58.687","77.905","72.663","10.16","0"
"SALVADOR MARTINEZ","12","12","750","X30 JR","5","5","0.403","","2.293","0 Laps","8","499.32","6","59.09","77.373","73.252","10.16","0"
"GABRIEL PENA","13","13","719","X30 JR","15","","0.489","","2.782","6 Laps","2","500.28","2","59.579","76.738","18.278","2.54","0"
"MARIA JOSE RUVALCABA","14","14","741","X30 JR","8","8","1.936","","4.718","11.866","8","527.279","5","61.515","74.323","69.367","10.16","0"
"OCTAVIO RUANO","15","15","711","X30 JR","14","","1.271","","5.989","4 Laps","4","514.073","3","62.786","72.819","35.575","5.08","0"
