"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749416","ENTRENAMIENTO 3 GRUPO 1","Practice","2023-06-30 18:40:00 UTC","2023-06-30 18:06:28 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICIO SESTIER","1","1","306","X30 SR","10","10","","","","0","8","491.815","5","56.913","80.333","74.369","10.16","0"
"MARCUS ROSCH","2","2","344","X30 SR","2","2","0.006","","0.006","0 Laps","8","476.102","5","56.919","80.325","76.824","10.16","0"
"EMILIANO JAUREGUI","3","3","328","X30 SR","7","7","0.373","","0.379","0 Laps","8","482.47","7","57.292","79.802","75.81","10.16","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","11","11","0.543","","0.922","1 Lap","7","438.896","4","57.835","79.052","72.919","8.89","0"
"DIEGO CASTRO","5","5","310","X30 SR","3","3","0.250","","1.172","4 Laps","4","248.736","2","58.085","78.712","73.524","5.08","0"
"ALONSO SALINAS","6","6","314","X30 SR","1","1","0.041","","1.213","5 Laps","3","191.079","3","58.126","78.657","71.782","3.81","0"
"IAN HERNANDEZ","7","7","372","X30 SR","5","5","0.072","","1.285","0 Laps","8","491.631","4","58.198","78.559","74.397","10.16","0"
"AXEL MORA","8","8","316","X30 SR","9","9","0.027","","1.312","6.771","8","498.586","2","58.225","78.523","73.359","10.16","0"
"LUIS SANTIAGO SANCHEZ","9","9","324","X30 SR","4","4","0.267","","1.579","2 Laps","6","373.158","4","58.492","78.165","73.513","7.62","0"
"LEONARDO MORALES","10","10","330","X30 SR","6","6","0.010","","1.589","0 Laps","8","491.459","5","58.502","78.151","74.423","10.16","0"
"DIEGO VAZQUEZ","11","11","370","X30 SR","8","8","1.685","","3.274","15.208","8","507.023","6","60.187","75.963","72.139","10.16","0"
