"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749452","ENTRENAMIENTO 5 GRUPO B","Practice","2023-06-30 22:40:00 UTC","2023-06-30 22:48:00 UTC","FINAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","7","460.032","7","55.936","81.736","69.569","8.89","0"
"SEBASTIAN FRIGOLET","2","2","727","X30 JR","7","7","0.333","","0.333","0 Laps","7","457.996","5","56.269","81.253","69.878","8.89","0"
"GERARDO PERALTA","3","3","723","X30 JR","2","2","0.101","","0.434","0 Laps","7","457.318","7","56.37","81.107","69.982","8.89","0"
"ALAN BONILLA","4","4","792","X30 JR","4","4","0.089","","0.523","1 Lap","6","437.352","4","56.459","80.979","62.723","7.62","0"
"GABRIEL KAFKA","5","5","721","X30 JR","6","6","0.374","","0.897","20.149","7","480.181","5","56.833","80.446","66.65","8.89","0"
"NICOLAS CORTES","6","6","703","X30 JR","12","12","0.037","","0.934","1 Lap","6","436.953","5","56.87","80.394","62.78","7.62","0"
"DAVID MARTINEZ","7","7","725","X30 JR","15","15","0.007","","0.941","0 Laps","7","449.504","5","56.877","80.384","71.198","8.89","0"
"MATEO MALO","8","8","767","X30 JR","10","10","0.093","","1.034","1 Lap","6","436.704","5","56.97","80.253","62.816","7.62","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","5","5","0.021","","1.055","21.533","7","481.565","5","56.991","80.223","66.458","8.89","0"
"CHRISTIAN GARDUÑO","10","10","709","X30 JR","3","3","0.004","","1.059","23.806","7","483.838","5","56.995","80.218","66.146","8.89","0"
"DIEGO MENDEZTORRES","11","11","774","X30 JR","8","8","0.009","","1.068","0 Laps","7","445.578","5","57.004","80.205","71.826","8.89","0"
"JAN PHILIPP KRUELL","12","12","799","X30 JR","11","11","0.005","","1.073","0 Laps","7","449.059","7","57.009","80.198","71.269","8.89","0"
"MAXIMO JAUREGUI","13","13","728","X30 JR","14","14","0.083","","1.156","1 Lap","6","439.29","4","57.092","80.081","62.446","7.62","0"
"PATO TOLEDO","14","14","755","X30 JR","13","13","0.109","","1.265","1 Lap","6","438.371","5","57.201","79.929","62.577","7.62","0"
"DIEGO GONZALEZ CALDERO","15","15","713","X30 JR","9","9","0.268","","1.533","3.116","7","463.148","2","57.469","79.556","69.101","8.89","0"
