"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","X30 MASTER","1073749435","ENTRENAMIENTO 4","Practice","2023-06-30 20:50:00 UTC","2023-06-30 20:00:37 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN ROVELO","1","1","528","X30 Master","2","2","","","","0","8","496.272","2","58.116","78.67","73.702","10.16","0"
"SALVADOR JAUREGUI","2","2","523","X30 Master","5","5","0.188","","0.188","0 Laps","8","486.919","5","58.304","78.417","75.117","10.16","0"
"JESUS MEJIA","3","3","509","X30 Master","1","1","0.022","","0.210","1 Lap","7","430.589","5","58.326","78.387","74.326","8.89","0"
"RODRIGO MENDEZ","4","4","507","X30 Master","9","9","0.299","","0.509","1 Lap","7","446.43","2","58.625","77.987","71.689","8.89","0"
"LUIS JAVIER IRIGOYEN","5","5","506","X30 Master","10","10","0.160","","0.669","1 Lap","7","449.416","7","58.785","77.775","71.212","8.89","0"
"DIEGO RODRIGUEZ","6","6","526","X30 Master","4","4","0.169","","0.838","0.763","8","497.035","8","58.954","77.552","73.588","10.16","0"
"BENJAMIN DAVALOS","7","7","505","X30 Master","6","6","0.701","","1.539","4.618","8","500.89","8","59.655","76.641","73.022","10.16","0"
"ANGEL DE LA PAZ","8","8","555","X30 Master","8","8","0.010","","1.549","1 Lap","7","446.226","7","59.665","76.628","71.722","8.89","0"
"ALBERTO MONTEMAYOR","9","9","554","X30 Master","7","7","0.949","","2.498","1 Lap","7","448.798","4","60.614","75.428","71.31","8.89","0"
"IRAN SANCHEZ","10","10","545","X30 Master","3","3","2.775","","5.273","6 Laps","2","141.616","2","63.389","72.126","64.569","2.54","0"
