"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","MICRO","1073749389","ENTRENAMIENTO 3","Practice","2023-06-30 17:40:00 UTC","2023-06-30 17:02:28 UTC","FINAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","10","10","","","","0","6","433.071","5","64.222","71.191","63.343","7.62","0"
"LUCCA BECERRIL","2","2","24","MICRO","3","3","0.392","","0.392","44.722","7","477.793","6","64.614","70.759","66.983","8.89","0"
"DANTE ORTEGA","3","3","25","MICRO","6","6","0.227","","0.619","50.995","7","484.066","7","64.841","70.511","66.115","8.89","0"
"IKER ALVAREZ","4","4","44","MICRO","9","9","0.884","","1.503","2.389","6","435.46","6","65.725","69.563","62.995","7.62","0"
"MANUEL REYES","5","5","99","MICRO","2","2","0.841","","2.344","56.022","7","489.093","6","66.566","68.684","65.435","8.89","0"
"MATEO LEON","6","6","19","MICRO","5","5","0.017","","2.361","59.247","7","492.318","6","66.583","68.666","65.007","8.89","0"
"PATRICIO PEÑA","7","7","77","MICRO","7","7","0.269","","2.630","0 Laps","6","429.834","3","66.852","68.39","63.82","7.62","0"
"PAULO FERNANDEZ","8","8","89","MICRO","1","1","1.989","","4.619","0 Laps","6","431.168","2","68.841","66.414","63.623","7.62","0"
"ALONSO ROMERO","9","9","95","MICRO","8","8","5.734","","10.353","44.179","6","477.25","3","74.575","61.307","57.479","7.62","0"
"AYAX GARDUÑO","10","10","23","MICRO","4","4","23.706","","34.059","13.652","2","446.723","2","98.281","46.52","20.469","2.54","0"
