"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","KZ1/KZ4","1073749412","CARRERA 1","Race","2023-07-01 18:00:00 UTC","2023-07-01 18:11:32 UTC","PROVISIONAL","10","https://racehero.io/events/round-7-skusa-mexico/results/1073749412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","404","KZ1","1","1","","","","0","10","549.037","2","54.019","84.637","83.273","12.7","0"
"PATRICIO ZERMEÑO","2","2","411","KZ1","2","2","3.896","","3.896","3.896","10","552.933","5","54.602","83.733","82.686","12.7","0"
"ANGEL REYNOSO","3","3","488","KZ1","4","4","3.833","","7.729","7.729","10","556.766","4","54.885","83.301","82.117","12.7","0"
"MAURICIO MONTEMAYOR","4","1","971","KZ4","5","1","4.555","","12.284","0","10","561.321","8","55.073","83.017","81.451","12.7","0"
"CAMILO CALDERON","5","4","433","KZ1","7","6","0.654","","12.938","12.938","10","561.975","5","55.324","82.64","81.356","12.7","0"
"PABLO HARO","6","5","475","KZ1","3","3","1.026","","13.964","13.964","10","563.001","3","55.306","82.667","81.208","12.7","0"
"RODOLPHO WILIAM","7","6","448","KZ1","6","5","1.983","","15.947","15.947","10","564.984","2","55.142","82.913","80.923","12.7","0"
"NICO RIVAS","8","7","424","KZ1","8","7","1.336","","17.283","17.283","10","566.32","4","55.437","82.472","80.732","12.7","0"
"MAURICIO SUAREZ","9","8","499","KZ1","16","11","5.327","","22.610","22.61","10","571.647","7","55.842","81.874","79.979","12.7","0"
"GIANLUCA PONTIS","10","9","469","KZ1","10","8","0.042","","22.652","22.652","10","571.689","4","55.227","82.786","79.974","12.7","0"
"LUIS BOLIO","11","2","906","KZ4","9","2","8.213","","30.865","18.581","10","579.902","3","56.728","80.595","78.841","12.7","0"
"ANGEL GUTIERREZ","12","10","495","KZ1","11","9","0.593","","31.458","31.458","10","580.495","10","55.805","81.928","78.76","12.7","0"
"IVAN MARTINEZ","13","3","937","KZ4","12","3","5.789","","37.247","24.963","10","586.284","7","57.134","80.022","77.983","12.7","0"
"HECTOR CAMPOS","14","4","919","KZ4","17","6","0.424","","37.671","25.387","10","586.708","8","57.153","79.996","77.926","12.7","0"
"MAX MEDRANO","15","5","969","KZ4","14","5","6.250","","43.921","31.637","10","592.958","3","57.299","79.792","77.105","12.7","0"
"EDWIN CANDIA","16","6","915","KZ4","13","4","1 Vuelta","","1 Vuelta","40.19","9","601.511","6","57.648","79.309","68.408","11.43","0"
"MAX MORA","17","11","413","KZ1","15","10","1 Vuelta","","2 Vueltas","2 Laps","8","475.386","3","57.388","79.668","76.94","10.16","0"
