"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749444","ENTRENAMIENTO 3 GRUPO 2","Practice","2023-06-30 18:50:00 UTC","2023-06-30 19:00:45 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOEL LEON","1","1","309","X30 SR","16","16","","","","0","7","457.17","6","56.225","81.316","70.005","8.89","0"
"FERNANDO LUQUE","2","2","375","X30 SR","5","5","0.203","","0.203","16.51","8","473.68","8","56.428","81.024","77.217","10.16","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","7","7","0.165","","0.368","15.973","8","473.143","4","56.593","80.787","77.304","10.16","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","1","1","0.056","","0.424","1 Lap","6","355.367","3","56.649","80.708","77.193","7.62","0"
"DONOVAN BONILLA","5","5","301","X30 SR","3","3","0.136","","0.560","17.664","8","474.834","5","56.785","80.514","77.029","10.16","0"
"RODRIGO GONZALEZ","6","6","333","X30 SR","6","6","0.208","","0.768","20.525","8","477.695","7","56.993","80.22","76.568","10.16","0"
"DIEGO ORTIZ","7","7","391","X30 SR","9","9","0.205","","0.973","20.889","8","478.059","8","57.198","79.933","76.509","10.16","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","15","15","0.269","","1.242","15.42","7","472.59","4","57.467","79.559","67.72","8.89","0"
"IVO BARBA","9","9","307","X30 SR","17","17","0.198","","1.440","0 Laps","7","456.483","7","57.665","79.286","70.11","8.89","0"
"ANA ISABEL AGUADO","10","10","325","X30 SR","2","2","0.183","","1.623","26.557","8","483.727","3","57.848","79.035","75.613","10.16","0"
"MARIANO JAUREGUI","11","11","367","X30 SR","8","8","0.244","","1.867","28.449","8","485.619","4","58.092","78.703","75.318","10.16","0"
"LEONARDO MANCERA","12","12","327","X30 SR","14","14","0.128","","1.995","0 Laps","7","439.861","6","58.22","78.53","72.759","8.89","0"
"MAURICIO MONTEMAYOR","13","13","371","X30 SR","4","4","0.209","","2.204","31.15","8","488.32","7","58.429","78.249","74.902","10.16","0"
"SHINYA ESCOBAR","14","14","345","X30 SR","11","11","0.224","","2.428","0 Laps","7","436.352","7","58.653","77.95","73.344","8.89","0"
"FERNANDO ARANDA","15","15","313","X30 SR","13","13","0.199","","2.627","0 Laps","7","438.426","5","58.852","77.686","72.997","8.89","0"
"LEANDRO MATA","16","16","355","X30 SR","10","10","0.012","","2.639","0 Laps","7","437.243","3","58.864","77.671","73.195","8.89","0"
"ROBERTO PENICHE SOLIS","17","17","383","X30 SR","18","","3.726","","6.365","4 Laps","3","445.958","3","62.59","73.047","30.756","3.81","0"
"GUILLERMO MORALES","18","18","365","X30 SR","12","12","5.072","","11.437","6 Laps","1","85.678","1","67.662","67.571","53.363","1.27","0"
