"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","X30 MASTER","1073749434","ENTRENAMIENTO 3","Practice","2023-06-30 18:10:00 UTC","2023-06-30 18:18:00 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR JAUREGUI","1","1","523","X30 Master","4","4","","","","0","8","481.949","6","58.79","77.768","75.892","10.16","0"
"JESUS MEJIA","2","2","509","X30 Master","6","6","0.033","","0.033","1 Lap","7","421.5","6","58.823","77.725","75.929","8.89","0"
"RODRIGO MENDEZ","3","3","507","X30 Master","10","10","0.247","","0.280","19.922","8","501.871","7","59.07","77.4","72.879","10.16","0"
"RUBEN ROVELO","4","4","528","X30 Master","7","7","0.029","","0.309","1 Lap","7","461.2","4","59.099","77.362","69.393","8.89","0"
"IRAN SANCHEZ","5","5","545","X30 Master","2","2","0.183","","0.492","1.384","8","483.333","7","59.282","77.123","75.675","10.16","0"
"JORDI MAS","6","6","558","X30 Master","3","3","0.271","","0.763","5.201","8","487.15","5","59.553","76.772","75.082","10.16","0"
"DIEGO RODRIGUEZ","7","7","526","X30 Master","8","8","0.173","","0.936","1 Lap","7","461.851","4","59.726","76.55","69.295","8.89","0"
"ESTEBAN ALVARAN","8","8","541","X30 Master","1","1","0.162","","1.098","4.672","8","486.621","7","59.888","76.343","75.163","10.16","0"
"LUIS JAVIER IRIGOYEN","9","9","506","X30 Master","11","11","0.132","","1.230","17.709","8","499.658","8","60.02","76.175","73.202","10.16","0"
"BENJAMIN DAVALOS","10","10","505","X30 Master","5","5","0.047","","1.277","10.932","8","492.881","6","60.067","76.115","74.209","10.16","0"
"ALBERTO MONTEMAYOR","11","11","554","X30 Master","12","12","1.145","","2.422","1 Lap","7","459.831","6","61.212","74.691","69.599","8.89","0"
"ANGEL DE LA PAZ","12","12","555","X30 Master","9","9","4.038","","6.460","6 Laps","2","173.264","1","65.25","70.069","52.775","2.54","0"
