"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749397","ENTRENAMIENTO 2 GRUPO 1","Practice","2023-06-30 16:50:00 UTC","2023-06-30 16:12:42 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","5","5","","","","0","8","489.668","7","57.574","79.411","74.696","10.16","0"
"DIEGO MENDEZTORRES","2","2","774","X30 JR","4","4","0.561","","0.561","2.076","8","491.744","8","58.135","78.645","74.38","10.16","0"
"JAVIER HERRERA","3","3","700","X30 JR","9","9","0.548","","1.109","16.607","8","506.275","8","58.683","77.91","72.245","10.16","0"
"ALAN BONILLA","4","4","792","X30 JR","8","8","0.228","","1.337","16.138","8","505.806","8","58.911","77.609","72.312","10.16","0"
"OLIVER TREJO","5","5","790","X30 JR","1","1","0.205","","1.542","9.496","8","499.164","5","59.116","77.339","73.275","10.16","0"
"ALAN ZEZATI","6","6","730","X30 JR","6","6","0.218","","1.760","15.023","8","504.691","5","59.334","77.055","72.472","10.16","0"
"HECTOR PACHECO","7","7","706","X30 JR","3","3","0.111","","1.871","15.383","8","505.051","3","59.445","76.911","72.42","10.16","0"
"MARIANO ALATORRE","8","8","724","X30 JR","2","2","0.170","","2.041","19.78","8","509.448","7","59.615","76.692","71.795","10.16","0"
"SALVADOR MARTINEZ","9","9","750","X30 JR","7","7","0.893","","2.934","1 Lap","7","456.593","5","60.508","75.56","70.093","8.89","0"
"MAXIMO JAUREGUI","10","10","728","X30 JR","0","","","","","8 Laps","0","21.873","0","0.0","0.0","0.0","0.0","0"
