"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749417","ENTRENAMIENTO 4 GRUPO 1","Practice","2023-06-30 21:20:00 UTC","2023-06-30 20:33:29 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIANO JAUREGUI","1","1","328","X30 SR","1","1","","","","0","8","472.609","8","56.411","81.048","77.392","10.16","0"
"MARCUS ROSCH","2","2","344","X30 SR","2","2","0.134","","0.134","1.405","8","474.014","2","56.545","80.856","77.162","10.16","0"
"PATRICIO SESTIER","3","3","306","X30 SR","10","10","0.365","","0.499","15.431","8","488.04","6","56.91","80.337","74.945","10.16","0"
"JOSE DANIEL FERNANDEZ","4","4","384","X30 SR","11","","0.028","","0.527","2 Laps","6","436.98","3","56.938","80.298","62.776","7.62","0"
"AXEL MORA","5","5","316","X30 SR","5","5","0.469","","0.996","6.336","8","478.945","2","57.407","79.642","76.368","10.16","0"
"DIEGO CASTRO","6","6","310","X30 SR","3","3","0.328","","1.324","5.605","8","478.214","4","57.735","79.189","76.485","10.16","0"
"LEONARDO MORALES","7","7","330","X30 SR","8","8","0.118","","1.442","13.114","8","485.723","6","57.853","79.028","75.302","10.16","0"
"LUIS SANTIAGO SANCHEZ","8","8","324","X30 SR","7","7","0.027","","1.469","12.105","8","484.714","5","57.88","78.991","75.459","10.16","0"
"IAN HERNANDEZ","9","9","372","X30 SR","6","6","0.338","","1.807","13.472","8","486.081","5","58.218","78.532","75.247","10.16","0"
"DIEGO VAZQUEZ","10","10","370","X30 SR","9","9","1.708","","3.515","1 Lap","7","467.697","7","59.926","76.294","68.429","8.89","0"
"ALONSO SALINAS","11","11","314","X30 SR","4","4","0.095","","3.610","6 Laps","2","141.5","1","60.021","76.173","64.622","2.54","0"
