"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749453","WARM UP GRUPO B","Practice","2023-07-01 15:30:00 UTC","2023-07-01 15:38:57 UTC","PROVISIONAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","14","14","","","","0","7","444.086","4","56.047","81.574","72.067","8.89","0"
"GERARDO PERALTA","2","2","723","X30 JR","12","12","0.006","","0.006","1 Lap","6","377.504","6","56.053","81.566","72.667","7.62","0"
"ALAN BONILLA","3","3","792","X30 JR","3","3","0.339","","0.345","34.043","8","478.129","7","56.392","81.075","76.498","10.16","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","2","2","0.006","","0.351","26.734","8","470.82","7","56.398","81.067","77.686","10.16","0"
"PATRICIO GONZALEZ","5","5","735","X30 JR","4","4","0.085","","0.436","26.493","8","470.579","7","56.483","80.945","77.726","10.16","0"
"GABRIEL KAFKA","6","6","721","X30 JR","1","1","0.002","","0.438","27.184","8","471.27","8","56.485","80.942","77.612","10.16","0"
"MATEO MALO","7","7","767","X30 JR","6","6","0.147","","0.585","27.826","8","471.912","8","56.632","80.732","77.506","10.16","0"
"DIEGO GONZALEZ CALDERO","8","8","713","X30 JR","5","5","0.001","","0.586","28.243","8","472.329","5","56.633","80.73","77.438","10.16","0"
"NICOLAS CORTES","9","9","703","X30 JR","7","7","0.085","","0.671","35.505","8","479.591","3","56.718","80.609","76.265","10.16","0"
"JAN PHILIPP KRUELL","10","10","799","X30 JR","15","15","0.017","","0.688","6.7","7","450.786","5","56.735","80.585","70.996","8.89","0"
"MAXIMO JAUREGUI","11","11","728","X30 JR","11","11","0.260","","0.948","0 Laps","7","436.884","5","56.995","80.218","73.255","8.89","0"
"PATO TOLEDO","12","12","755","X30 JR","8","8","0.012","","0.960","33.982","8","478.068","8","57.007","80.201","76.508","10.16","0"
"SEBASTIAN FRIGOLET","13","13","727","X30 JR","13","13","0.054","","1.014","1.219","7","445.305","7","57.061","80.125","71.87","8.89","0"
"ERIK DEL OLMO","14","14","773","X30 JR","9","9","1.862","","2.876","0.643","7","444.729","5","58.923","77.593","71.963","8.89","0"
"DIEGO MENDEZTORRES","15","15","774","X30 JR","10","10","4.578","","7.454","6 Laps","1","93.851","1","63.501","71.999","48.716","1.27","0"
