"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","MINI","1073749430","CARRERA 1","Race","2023-07-01 18:15:00 UTC","2023-07-01 18:25:59 UTC","PROVISIONAL","10","https://racehero.io/events/round-7-skusa-mexico/results/1073749430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","1","1","","","","0","10","620.391","3","61.031","74.913","73.695","12.7","0"
"EMIL HERNANDEZ","2","2","133","MINI","10","10","2.927","","2.927","2.927","10","623.318","5","61.456","74.395","73.349","12.7","0"
"RUBEN GUTIERREZ","3","3","102","MINI","8","8","0.383","","3.310","3.31","10","623.701","6","61.215","74.688","73.304","12.7","0"
"JORGE FARFAN","4","4","123","MINI","5","5","0.075","","3.385","3.385","10","623.776","10","61.61","74.209","73.296","12.7","0","2B RACING"
"ARTURO AGUILLON","5","5","188","MINI","7","7","0.426","","3.811","3.811","10","624.202","10","61.56","74.269","73.246","12.7","0"
"LUIS FERNANDO NUÑEZ","6","6","177","MINI","3","3","2.252","","6.063","6.063","10","626.454","6","61.089","74.842","72.982","12.7","0"
"NICOLAS ORBEZO","7","7","158","MINI","6","6","1.962","","8.025","8.025","10","628.416","7","61.358","74.514","72.754","12.7","0"
"MIGUEL MANZANO","8","8","126","MINI","4","4","0.397","","8.422","8.422","10","628.813","3","61.525","74.311","72.708","12.7","0"
"JULIAN MALO","9","9","131","MINI","9","9","0.044","","8.466","8.466","10","628.857","8","61.919","73.838","72.703","12.7","0"
"SALVADOR DUARTE","10","10","122","MINI","12","12","0.592","","9.058","9.058","10","629.449","6","61.599","74.222","72.635","12.7","0"
"PAOLO JAUREGUI","11","11","132","MINI","2","2","0.145","","9.203","9.203","10","629.594","6","62.197","73.508","72.618","12.7","0"
"ELIAS MILAN","12","12","117","MINI","11","11","0.199","","9.402","9.402","10","629.793","6","61.934","73.821","72.595","12.7","0"
"PABLO FERNANDEZ","13","13","127","MINI","13","13","1.286","","10.688","10.688","10","631.079","5","61.964","73.785","72.447","12.7","0"
