"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749398","ENTRENAMIENTO 3 GRUPO 1","Practice","2023-06-30 18:20:00 UTC","2023-06-30 17:44:11 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","6","6","","","","0","8","474.944","7","56.927","80.313","77.011","10.16","0"
"ALAN BONILLA","2","2","792","X30 JR","5","5","0.256","","0.256","2.758","8","477.702","8","57.183","79.954","76.567","10.16","0"
"JAVIER HERRERA","3","3","700","X30 JR","10","10","0.550","","0.806","21.749","8","496.693","8","57.733","79.192","73.639","10.16","0"
"OLIVER TREJO","4","4","790","X30 JR","7","7","0.115","","0.921","6.554","8","481.498","4","57.848","79.035","75.963","10.16","0"
"DIEGO MENDEZTORRES","5","5","774","X30 JR","1","1","0.028","","0.949","2.282","8","477.226","7","57.876","78.996","76.643","10.16","0"
"HECTOR PACHECO","6","6","706","X30 JR","2","2","0.956","","1.905","32.269","8","507.213","8","58.832","77.713","72.112","10.16","0"
"ALAN ZEZATI","7","7","730","X30 JR","8","8","0.303","","2.208","18.854","8","493.798","5","59.135","77.315","74.071","10.16","0"
"MARIANO ALATORRE","8","8","724","X30 JR","4","4","0.063","","2.271","1 Lap","7","465.122","5","59.198","77.232","68.808","8.89","0"
"SALVADOR MARTINEZ","9","9","750","X30 JR","9","9","0.393","","2.664","31.719","8","506.663","8","59.591","76.723","72.19","10.16","0"
"MAXIMO JAUREGUI","10","10","728","X30 JR","3","3","3.523","","6.187","7 Laps","1","71.739","1","63.114","72.44","63.731","1.27","0"
