"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","MINI","1073749428","WARM UP","Practice","2023-07-01 15:00:00 UTC","2023-07-01 14:10:57 UTC","PROVISIONAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","2","2","","","","0","7","465.905","6","60.96","75.0","68.692","8.89","0"
"NICOLAS ORBEZO","2","2","158","MINI","5","5","0.050","","0.050","0 Laps","7","456.483","7","61.01","74.939","70.11","8.89","0"
"PAOLO JAUREGUI","3","3","132","MINI","4","4","0.210","","0.260","0 Laps","7","455.629","5","61.22","74.681","70.241","8.89","0"
"EMIL HERNANDEZ","4","4","133","MINI","1","1","0.067","","0.327","0 Laps","7","455.869","7","61.287","74.6","70.204","8.89","0"
"ARTURO AGUILLON","5","5","188","MINI","6","6","0.055","","0.382","0 Laps","7","456.294","5","61.342","74.533","70.139","8.89","0"
"LUIS FERNANDO NUÑEZ","6","6","177","MINI","3","3","0.008","","0.390","0 Laps","7","456.76","6","61.35","74.523","70.067","8.89","0"
"RUBEN GUTIERREZ","7","7","102","MINI","7","7","0.018","","0.408","0 Laps","7","458.74","5","61.368","74.501","69.765","8.89","0"
"SALVADOR DUARTE","8","8","122","MINI","11","11","0.593","","1.001","0.594","7","466.499","7","61.961","73.788","68.605","8.89","0"
"MIGUEL MANZANO","9","9","126","MINI","8","8","","","1.001","0.468","7","466.373","4","61.961","73.788","68.623","8.89","0"
"JULIAN MALO","10","10","131","MINI","9","9","0.055","","1.056","0 Laps","7","463.366","4","62.016","73.723","69.069","8.89","0"
"JORGE FARFAN","11","11","123","MINI","10","10","0.276","","1.332","5.411","7","471.316","5","62.292","73.396","67.903","8.89","0","2B RACING"
"ELIAS MILAN","12","12","117","MINI","13","13","0.215","","1.547","1 Lap","6","463.442","4","62.507","73.144","59.192","7.62","0"
"PABLO FERNANDEZ","13","13","127","MINI","12","12","0.204","","1.751","20.52","7","486.425","6","62.711","72.906","65.794","8.89","0"
