"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","KZ1/KZ4","1073749411","CALIFICACION","Qualifying","2023-07-01 16:20:00 UTC","2023-07-01 15:30:19 UTC","PROVISIONAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","404","KZ1","16","","","","","0","4","492.31","3","53.804","84.975","37.147","5.08","0"
"PATRICIO ZERMEÑO","2","2","411","KZ1","1","1","0.860","","0.860","0 Laps","4","234.546","4","54.664","83.638","77.972","5.08","0"
"PABLO HARO","3","3","475","KZ1","3","3","0.256","","1.116","-1 Laps","5","293.163","4","54.92","83.248","77.977","6.35","0"
"ANGEL REYNOSO","4","4","488","KZ1","2","2","0.020","","1.136","-2 Laps","6","347.668","6","54.94","83.218","78.903","7.62","0"
"MAURICIO MONTEMAYOR","5","1","971","KZ4","6","1","0.064","","1.200","0","6","370.09","6","55.004","83.121","74.123","7.62","0"
"RODOLPHO WILIAM","6","5","448","KZ1","13","9","0.026","","1.226","-3 Laps","7","467.367","7","55.03","83.082","68.477","8.89","0"
"CAMILO CALDERON","7","6","433","KZ1","10","7","0.119","","1.345","6.83","8","499.14","8","55.149","82.903","73.278","10.16","0"
"NICO RIVAS","8","7","424","KZ1","12","8","0.064","","1.409","-3 Laps","7","445.959","4","55.213","82.807","71.764","8.89","0"
"LUIS BOLIO","9","2","906","KZ4","17","","0.095","","1.504","1:20.649","3","450.739","3","55.308","82.664","30.43","3.81","0"
"GIANLUCA PONTIS","10","8","469","KZ1","4","4","0.040","","1.544","-4 Laps","8","466.69","6","55.348","82.605","78.373","10.16","0"
"ANGEL GUTIERREZ","11","9","495","KZ1","5","5","0.169","","1.713","-4 Laps","8","483.743","5","55.517","82.353","75.61","10.16","0"
"IVAN MARTINEZ","12","3","937","KZ4","11","4","0.539","","2.252","1:13.581","7","443.671","2","56.056","81.561","72.135","8.89","0"
"EDWIN CANDIA","13","4","915","KZ4","9","3","1.153","","3.405","1:53.23","8","483.32","2","57.209","79.917","75.677","10.16","0"
"MAX MEDRANO","14","5","969","KZ4","14","5","0.011","","3.416","1:52.085","7","482.175","4","57.22","79.902","66.374","8.89","0"
"MAX MORA","15","10","413","KZ1","8","6","0.045","","3.461","-4 Laps","8","482.904","3","57.265","79.839","75.742","10.16","0"
"MAURICIO SUAREZ","16","11","499","KZ1","15","","0.201","","3.662","-1 Laps","5","474.552","2","57.466","79.56","48.172","6.35","0"
"HECTOR CAMPOS","17","6","919","KZ4","7","2","0.048","","3.710","1:51.588","8","481.678","8","57.514","79.494","75.935","10.16","0"
