"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749445","ENTRENAMIENTO 4 GRUPO 2","Practice","2023-06-30 21:30:00 UTC","2023-06-30 21:39:29 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOEL LEON","1","1","309","X30 SR","17","17","","","","0","7","463.564","3","55.722","82.05","69.039","8.89","0"
"FERNANDO LUQUE","2","2","375","X30 SR","10","10","0.494","","0.494","13.82","8","477.384","5","56.216","81.329","76.618","10.16","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","1","1","0.008","","0.502","0 Laps","7","410.2","3","56.224","81.318","78.02","8.89","0"
"JORGE AURELIO HERNANDEZ","4","4","399","X30 SR","16","16","0.327","","0.829","1 Lap","6","389.834","3","56.551","80.847","70.368","7.62","0"
"DIEGO ORTIZ","5","5","391","X30 SR","4","4","0.005","","0.834","0 Laps","7","417.373","3","56.556","80.84","76.68","8.89","0"
"DONOVAN BONILLA","6","6","301","X30 SR","12","12","0.092","","0.926","19.769","8","483.333","7","56.648","80.709","75.675","10.16","0"
"RODRIGO GONZALEZ","7","7","333","X30 SR","11","11","0.485","","1.411","30.1","8","493.664","7","57.133","80.024","74.091","10.16","0"
"IVO BARBA","8","8","307","X30 SR","18","18","0.095","","1.506","0 Laps","7","454.942","4","57.228","79.891","70.347","8.89","0"
"MARIANO JAUREGUI","9","9","367","X30 SR","13","13","0.218","","1.724","33.057","8","496.621","5","57.446","79.588","73.65","10.16","0"
"GUILLERMO MORALES","10","10","365","X30 SR","8","8","0.190","","1.914","23.98","8","487.544","5","57.636","79.325","75.021","10.16","0"
"ANA ISABEL AGUADO","11","11","325","X30 SR","5","5","0.176","","2.090","21.711","8","485.275","5","57.812","79.084","75.372","10.16","0"
"ROBERTO PENICHE SOLIS","12","12","383","X30 SR","9","9","0.207","","2.297","29.923","8","493.487","5","58.019","78.802","74.117","10.16","0"
"LEANDRO MATA","13","13","355","X30 SR","6","6","0.035","","2.332","0 Laps","7","432.059","4","58.054","78.754","74.073","8.89","0"
"MAURICIO MONTEMAYOR","14","14","371","X30 SR","3","3","0.009","","2.341","25.276","8","488.84","6","58.063","78.742","74.822","10.16","0"
"SHINYA ESCOBAR","15","15","345","X30 SR","14","14","0.030","","2.371","0 Laps","7","453.807","5","58.093","78.701","70.523","8.89","0"
"FERNANDO ARANDA","16","16","313","X30 SR","7","7","0.221","","2.592","29.476","8","493.04","4","58.314","78.403","74.185","10.16","0"
"LEONARDO MANCERA","17","17","327","X30 SR","15","15","0.448","","3.040","2 Laps","5","329.376","3","58.762","77.805","69.404","6.35","0"
"JACOBO MARTINEZ","18","18","317","X30 SR","2","2","0.932","","3.972","6 Laps","1","73.331","1","59.694","76.591","62.347","1.27","0"
