"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749400","ENTRENAMIENTO 5 GRUPO A","Practice","2023-06-30 22:30:00 UTC","2023-06-30 21:46:03 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","3","3","","","","0","7","440.926","5","56.931","80.308","72.584","8.89","0"
"EDUARDO PERALTA","2","2","777","X30 JR","13","13","0.460","","0.460","0 Laps","7","439.56","7","57.391","79.664","72.809","8.89","0"
"OLIVER TREJO","3","3","790","X30 JR","1","1","0.127","","0.587","35.677","8","476.603","7","57.518","79.488","76.743","10.16","0"
"ROLANDO BARRERA","4","4","737","X30 JR","5","5","0.088","","0.675","3.4","7","444.326","7","57.606","79.367","72.028","8.89","0"
"MARIANO ALATORRE","5","5","724","X30 JR","9","9","0.260","","0.935","1.893","7","442.819","4","57.866","79.01","72.273","8.89","0"
"GABRIEL PENA","6","6","719","X30 JR","8","8","0.057","","0.992","2 Laps","5","310.643","4","57.923","78.932","73.589","6.35","0"
"ALEJANDRO FRANCO","7","7","733","X30 JR","16","16","0.021","","1.013","19.677","7","460.603","4","57.944","78.904","69.483","8.89","0"
"FERNANDO CEDEÑO","8","8","739","X30 JR","4","4","0.292","","1.305","0 Laps","7","437.928","5","58.236","78.508","73.081","8.89","0"
"HECTOR PACHECO","9","9","706","X30 JR","7","7","0.228","","1.533","53.032","8","493.958","8","58.464","78.202","74.047","10.16","0"
"JAVIER BENITEZ","10","10","795","X30 JR","2","2","0.002","","1.535","46.341","8","487.267","3","58.466","78.199","75.064","10.16","0"
"ERIK DEL OLMO","11","11","773","X30 JR","11","11","0.456","","1.991","0 Laps","7","439.007","7","58.922","77.594","72.901","8.89","0"
"LORENZO GARCIA","12","12","791","X30 JR","12","12","0.267","","2.258","1.875","7","442.801","5","59.189","77.244","72.276","8.89","0"
"SALVADOR MARTINEZ","13","13","750","X30 JR","10","10","0.074","","2.332","0 Laps","7","437.702","5","59.263","77.148","73.118","8.89","0"
"MARIA JOSE RUVALCABA","14","14","741","X30 JR","14","14","2.648","","4.980","24.539","7","465.465","5","61.911","73.848","68.757","8.89","0"
"ALAN ZEZATI","15","15","730","X30 JR","6","6","12.278","","17.258","6 Laps","1","89.449","1","74.189","61.626","51.113","1.27","0"
"OCTAVIO RUANO","16","16","711","X30 JR","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
