"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749451","ENTRENAMIENTO 4 GRUPO 2","Practice","2023-06-30 21:10:00 UTC","2023-06-30 21:19:32 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","19","19","","","","0","7","442.967","4","56.762","80.547","72.249","8.89","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","5","5","0.163","","0.163","33.268","8","476.235","7","56.925","80.316","76.802","10.16","0"
"PATRICIO GONZALEZ","3","3","735","X30 JR","9","9","0.100","","0.263","48.761","8","491.728","5","57.025","80.175","74.383","10.16","0"
"GABRIEL KAFKA","4","4","721","X30 JR","1","1","0.144","","0.407","27.262","8","470.229","5","57.169","79.973","77.783","10.16","0"
"SEBASTIAN FRIGOLET","5","5","727","X30 JR","7","7","0.047","","0.454","32.203","8","475.17","3","57.216","79.908","76.975","10.16","0"
"DIEGO GONZALEZ CALDERO","6","6","713","X30 JR","10","10","0.037","","0.491","34.727","8","477.694","8","57.253","79.856","76.568","10.16","0"
"MATEO MALO","7","7","767","X30 JR","6","6","0.002","","0.493","32.831","8","475.798","7","57.255","79.853","76.873","10.16","0"
"JAN PHILIPP KRUELL","8","8","799","X30 JR","2","2","0.042","","0.535","32.136","8","475.103","7","57.297","79.795","76.985","10.16","0"
"NICOLAS CORTES","9","9","703","X30 JR","3","3","0.049","","0.584","32.945","8","475.912","8","57.346","79.727","76.855","10.16","0"
"PATO TOLEDO","10","10","755","X30 JR","4","4","0.005","","0.589","33.73","8","476.697","8","57.351","79.72","76.728","10.16","0"
"DAVID MARTINEZ","11","11","725","X30 JR","12","12","0.153","","0.742","48.35","8","491.317","8","57.504","79.508","74.445","10.16","0"
"JAVIER BENITEZ","12","12","795","X30 JR","8","8","0.121","","0.863","36.521","8","479.488","4","57.625","79.341","76.281","10.16","0"
"FERNANDO CEDEÑO","13","13","739","X30 JR","14","14","0.247","","1.110","42.705","8","485.672","8","57.872","79.002","75.31","10.16","0"
"ROLANDO BARRERA","14","14","737","X30 JR","18","18","0.015","","1.125","1.778","7","444.745","5","57.887","78.981","71.96","8.89","0"
"GABRIEL PENA","15","15","719","X30 JR","11","11","0.373","","1.498","41.003","8","483.97","5","58.26","78.476","75.575","10.16","0"
"ERIK DEL OLMO","16","16","773","X30 JR","13","13","0.668","","2.166","53.307","8","496.274","7","58.928","77.586","73.701","10.16","0"
"LORENZO GARCIA","17","17","791","X30 JR","16","16","0.154","","2.320","54.946","8","497.913","7","59.082","77.384","73.459","10.16","0"
"EDUARDO PERALTA","18","18","777","X30 JR","20","20","1.851","","4.171","6 Laps","1","100.756","1","60.933","75.033","45.377","1.27","0"
"MARIA JOSE RUVALCABA","19","19","741","X30 JR","17","17","0.727","","4.898","25.677","7","468.644","7","61.66","74.149","68.291","8.89","0"
"OCTAVIO RUANO","20","20","711","X30 JR","15","15","0.838","","5.736","26.848","7","469.815","7","62.498","73.154","68.12","8.89","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","0","","","","","7 Laps","0","12.068","0","0.0","0.0","0.0","0.0","0"
