"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749448","CALIFICACION GRUPO B","Qualifying","2023-07-01 17:20:00 UTC","2023-07-01 17:28:55 UTC","PROVISIONAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","13","13","","","","0","7","437.166","5","55.333","82.627","73.208","8.89","0"
"FERNANDO LUQUE","2","2","375","X30 SR","5","5","0.023","","0.023","0 Laps","7","435.636","3","55.356","82.593","73.465","8.89","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","8","8","0.173","","0.196","1 Lap","6","378.899","4","55.529","82.335","72.399","7.62","0"
"JORGE AURELIO HERNANDEZ","4","4","399","X30 SR","3","3","0.098","","0.294","2 Laps","5","323.888","4","55.627","82.19","70.58","6.35","0"
"EMILIANO JAUREGUI","5","5","328","X30 SR","9","9","0.062","","0.356","1 Lap","6","378.441","3","55.689","82.099","72.487","7.62","0"
"DIEGO ORTIZ","6","6","391","X30 SR","1","1","0.019","","0.375","1 Lap","6","349.436","6","55.708","82.071","78.504","7.62","0"
"MARCUS ROSCH","7","7","344","X30 SR","10","10","0.032","","0.407","56.838","8","494.004","3","55.74","82.024","74.04","10.16","0"
"JOSE DANIEL FERNANDEZ","8","8","384","X30 SR","6","6","0.128","","0.535","0 Laps","7","414.822","6","55.868","81.836","77.151","8.89","0"
"RODRIGO GONZALEZ","9","9","333","X30 SR","12","12","0.147","","0.682","1 Lap","6","388.911","6","56.015","81.621","70.535","7.62","0"
"PATRICIO SESTIER","10","10","306","X30 SR","2","2","0.054","","0.736","0 Laps","7","409.412","3","56.069","81.542","78.171","8.89","0"
"MARIANO JAUREGUI","11","11","367","X30 SR","11","11","0.295","","1.031","5.877","7","443.043","7","56.364","81.116","72.237","8.89","0"
"AXEL MORA","12","12","316","X30 SR","7","7","0.211","","1.242","55.888","8","493.054","3","56.575","80.813","74.183","10.16","0"
"IVO BARBA","13","13","307","X30 SR","4","4","0.693","","1.935","5 Laps","2","316.389","2","57.268","79.835","28.901","2.54","0"
