"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749415","ENTRENAMIENTO 2 GRUPO 1","Practice","2023-06-30 17:10:00 UTC","2023-06-30 16:33:46 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICIO SESTIER","1","1","306","X30 SR","4","4","","","","0","3","186.921","3","57.624","79.342","73.379","3.81","0"
"MARCUS ROSCH","2","2","344","X30 SR","5","5","0.007","","0.007","4:54.774","8","481.695","6","57.631","79.332","75.932","10.16","0"
"EMILIANO JAUREGUI","3","3","328","X30 SR","11","11","0.097","","0.104","5:05.679","8","492.6","4","57.728","79.199","74.251","10.16","0"
"ALONSO SALINAS","4","4","314","X30 SR","3","3","0.038","","0.142","4:51.812","8","478.733","3","57.766","79.147","76.402","10.16","0"
"JOSE DANIEL FERNANDEZ","5","5","384","X30 SR","1","1","0.687","","0.829","4:53.281","8","480.202","3","58.453","78.217","76.168","10.16","0"
"LEONARDO MORALES","6","6","330","X30 SR","9","9","0.274","","1.103","5:03.102","8","490.023","5","58.727","77.852","74.641","10.16","0"
"IAN HERNANDEZ","7","7","372","X30 SR","7","7","0.211","","1.314","5:03.848","8","490.769","5","58.938","77.573","74.528","10.16","0"
"AXEL MORA","8","8","316","X30 SR","6","6","0.100","","1.414","5:04.353","8","491.274","8","59.038","77.442","74.451","10.16","0"
"LUIS SANTIAGO SANCHEZ","9","9","324","X30 SR","8","8","0.878","","2.292","4:33.993","7","460.914","6","59.916","76.307","69.436","8.89","0"
"DIEGO CASTRO","10","10","310","X30 SR","2","2","0.823","","3.115","4:14.467","7","441.388","3","60.739","75.273","72.508","8.89","0"
"DIEGO VAZQUEZ","11","11","370","X30 SR","10","10","1.438","","4.553","4:42.05","7","468.971","5","62.177","73.532","68.243","8.89","0"
