"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749449","ENTRENAMIENTO 2 GRUPO 2","Practice","2023-06-30 17:00:00 UTC","2023-06-30 17:09:36 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","10","10","","","","0","8","482.978","5","57.854","79.027","75.73","10.16","0"
"MATEO MALO","2","2","767","X30 JR","13","13","0.063","","0.063","6.175","8","489.153","7","57.917","78.941","74.774","10.16","0"
"PATO TOLEDO","3","3","755","X30 JR","4","4","0.054","","0.117","2.766","8","485.744","8","57.971","78.867","75.299","10.16","0"
"GABRIEL KAFKA","4","4","721","X30 JR","2","2","0.102","","0.219","0.724","8","483.702","8","58.073","78.728","75.617","10.16","0"
"NICOLAS CORTES","5","5","703","X30 JR","3","3","0.014","","0.233","2.39","8","485.368","8","58.087","78.71","75.357","10.16","0"
"JAN PHILIPP KRUELL","6","6","799","X30 JR","1","1","0.235","","0.468","1.861","8","484.839","7","58.322","78.392","75.439","10.16","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","5","5","0.111","","0.579","4.297","8","487.275","7","58.433","78.243","75.062","10.16","0"
"DAVID MARTINEZ","8","8","725","X30 JR","9","9","0.091","","0.670","5.827","8","488.805","4","58.524","78.122","74.827","10.16","0"
"CHRISTIAN GARDUÑO","9","9","709","X30 JR","19","19","0.142","","0.812","32.44","8","515.418","7","58.666","77.933","70.964","10.16","0"
"EDUARDO PERALTA","10","10","777","X30 JR","16","16","0.444","","1.256","29.175","8","512.153","8","59.11","77.347","71.416","10.16","0"
"GABRIEL PENA","11","11","719","X30 JR","14","14","0.170","","1.426","17.624","8","500.602","7","59.28","77.126","73.064","10.16","0"
"ROLANDO BARRERA","12","12","737","X30 JR","11","11","0.062","","1.488","18.271","8","501.249","7","59.342","77.045","72.97","10.16","0"
"JAVIER BENITEZ","13","13","795","X30 JR","7","7","0.031","","1.519","16.321","8","499.299","6","59.373","77.005","73.255","10.16","0"
"SEBASTIAN FRIGOLET","14","14","727","X30 JR","6","6","0.430","","1.949","3 Laps","5","319.053","5","59.803","76.451","71.65","6.35","0"
"FERNANDO CEDEÑO","15","15","739","X30 JR","20","20","0.021","","1.970","1 Lap","7","475.797","4","59.824","76.424","67.264","8.89","0"
"DIEGO GONZALEZ CALDERO","16","16","713","X30 JR","12","12","0.044","","2.014","17.426","8","500.404","6","59.868","76.368","73.093","10.16","0"
"LORENZO GARCIA","17","17","791","X30 JR","18","18","0.205","","2.219","1 Lap","7","468.3","6","60.073","76.107","68.341","8.89","0"
"ERIK DEL OLMO","18","18","773","X30 JR","15","15","1.901","","4.120","32.823","7","515.801","7","61.974","73.773","62.047","8.89","0"
"MARIA JOSE RUVALCABA","19","19","741","X30 JR","17","17","0.921","","5.041","1 Lap","7","482.446","4","62.895","72.693","66.337","8.89","0"
"OCTAVIO RUANO","20","20","711","X30 JR","8","8","2.297","","7.338","1 Lap","7","482.609","7","65.192","70.131","66.315","8.89","0"
