"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749443","ENTRENAMIENTO 2 GRUPO 2","Practice","2023-06-30 17:20:00 UTC","2023-06-30 17:29:03 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOEL LEON","1","1","309","X30 SR","16","16","","","","0","7","460.519","7","56.419","81.037","69.496","8.89","0"
"FERNANDO LUQUE","2","2","375","X30 SR","7","7","0.413","","0.413","28.035","8","488.554","6","56.832","80.448","74.866","10.16","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","4","4","0.486","","0.899","26.015","8","486.534","5","57.318","79.766","75.177","10.16","0"
"DONOVAN BONILLA","4","4","301","X30 SR","11","11","0.134","","1.033","34.432","8","494.951","8","57.452","79.579","73.898","10.16","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","13","13","0.066","","1.099","43.075","8","503.594","6","57.518","79.488","72.63","10.16","0"
"IVO BARBA","6","6","307","X30 SR","17","17","0.346","","1.445","8.814","7","469.333","3","57.864","79.013","68.19","8.89","0"
"RODRIGO GONZALEZ","7","7","333","X30 SR","8","8","0.007","","1.452","36.46","8","496.979","4","57.871","79.003","73.597","10.16","0"
"ANA ISABEL AGUADO","8","8","325","X30 SR","3","3","0.080","","1.532","35.299","8","495.818","8","57.951","78.894","73.769","10.16","0"
"DIEGO ORTIZ","9","9","391","X30 SR","1","1","0.090","","1.622","26.708","8","487.227","8","58.041","78.772","75.07","10.16","0"
"GUILLERMO MORALES","10","10","365","X30 SR","5","5","0.146","","1.768","36.242","8","496.761","5","58.187","78.574","73.629","10.16","0"
"JACOBO MARTINEZ","11","11","317","X30 SR","12","12","0.125","","1.893","3 Laps","4","275.904","3","58.312","78.406","66.284","5.08","0"
"MARIANO JAUREGUI","12","12","367","X30 SR","14","14","0.196","","2.089","0 Laps","7","459.024","6","58.508","78.143","69.722","8.89","0"
"ROBERTO PENICHE SOLIS","13","13","383","X30 SR","9","9","0.077","","2.166","42.918","8","503.437","7","58.585","78.04","72.653","10.16","0"
"LEONARDO MANCERA","14","14","327","X30 SR","6","6","0.462","","2.628","41.587","8","502.106","4","59.047","77.43","72.845","10.16","0"
"MAURICIO MONTEMAYOR","15","15","371","X30 SR","2","2","0.168","","2.796","44.557","8","505.076","2","59.215","77.21","72.417","10.16","0"
"SHINYA ESCOBAR","16","16","345","X30 SR","15","15","0.056","","2.852","4 Laps","3","228.242","3","59.271","77.137","60.094","3.81","0"
"FERNANDO ARANDA","17","17","313","X30 SR","10","10","0.970","","3.822","0 Laps","7","456.673","7","60.241","75.895","70.081","8.89","0"
"LEANDRO MATA","18","18","355","X30 SR","18","","0.260","","4.082","2 Laps","5","458.178","4","60.501","75.569","49.893","6.35","0"
