"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749402","CALIFICACION GRUPO A","Qualifying","2023-07-01 16:50:00 UTC","2023-07-01 15:58:41 UTC","PROVISIONAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PERALTA","1","1","777","X30 JR","6","6","","","","0","8","476.162","7","56.917","80.327","76.814","10.16","0"
"OLIVER TREJO","2","2","790","X30 JR","11","11","0.187","","0.187","7.299","8","483.461","7","57.104","80.064","75.654","10.16","0"
"JAVIER BENITEZ","3","3","795","X30 JR","1","1","0.001","","0.188","0.316","8","476.478","7","57.105","80.063","76.763","10.16","0"
"MARIANO ALATORRE","4","4","724","X30 JR","5","5","0.091","","0.279","1 Lap","7","432.015","6","57.196","79.936","74.081","8.89","0"
"FERNANDO CEDEÑO","5","5","739","X30 JR","2","2","0.145","","0.424","2.673","8","478.835","7","57.341","79.734","76.385","10.16","0"
"ROLANDO BARRERA","6","6","737","X30 JR","14","14","0.047","","0.471","26.638","8","502.8","6","57.388","79.668","72.745","10.16","0"
"ALAN ZEZATI","7","7","730","X30 JR","3","3","0.197","","0.668","0 Laps","8","475.938","3","57.585","79.396","76.85","10.16","0"
"JAVIER HERRERA","8","8","700","X30 JR","16","16","0.158","","0.826","6 Laps","2","173.663","2","57.743","79.178","52.654","2.54","0"
"ERIK DEL OLMO","9","9","773","X30 JR","7","7","0.144","","0.970","34.028","8","510.19","5","57.887","78.981","71.691","10.16","0"
"SALVADOR MARTINEZ","10","10","750","X30 JR","10","10","0.171","","1.141","22.959","8","499.121","7","58.058","78.749","73.281","10.16","0"
"ALEJANDRO FRANCO","11","11","733","X30 JR","9","9","0.471","","1.612","5 Laps","3","190.432","3","58.529","78.115","72.026","3.81","0"
"GABRIEL PENA","12","12","719","X30 JR","8","8","0.039","","1.651","11.926","8","488.088","7","58.568","78.063","74.937","10.16","0"
"HECTOR PACHECO","13","13","706","X30 JR","4","4","0.035","","1.686","8.57","8","484.732","2","58.603","78.016","75.456","10.16","0"
"LORENZO GARCIA","14","14","791","X30 JR","12","12","0.137","","1.823","22.511","8","498.673","4","58.74","77.835","73.347","10.16","0"
"MARIA JOSE RUVALCABA","15","15","741","X30 JR","13","13","2.335","","4.158","1 Lap","7","458.379","5","61.075","74.859","69.82","8.89","0"
"OCTAVIO RUANO","16","16","711","X30 JR","15","15","0.930","","5.088","23.352","7","499.514","6","62.005","73.736","64.07","8.89","0"
