"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749403","CARRERA 1","Race","2023-07-01 18:45:00 UTC","2023-07-01 18:56:21 UTC","PROVISIONAL","10","https://racehero.io/events/round-7-skusa-mexico/results/1073749403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","1","1","","","","0","10","570.998","9","56.343","81.146","80.07","12.7","0"
"ERNESTO RIVERA","2","2","704","X30 JR","2","2","0.344","","0.344","0.344","10","571.342","9","56.137","81.444","80.022","12.7","0"
"CHRISTIAN GARDUÑO","3","3","709","X30 JR","4","4","4.019","","4.363","4.363","10","575.361","6","56.251","81.279","79.463","12.7","0"
"MATEO MALO","4","4","767","X30 JR","3","3","0.078","","4.441","4.441","10","575.439","6","56.432","81.018","79.452","12.7","0"
"SEBASTIAN FRIGOLET","5","5","727","X30 JR","6","6","1.531","","5.972","5.972","10","576.97","6","56.531","80.876","79.242","12.7","0"
"ALAN BONILLA","6","6","792","X30 JR","9","9","0.225","","6.197","6.197","10","577.195","6","56.366","81.113","79.211","12.7","0"
"GABRIEL KAFKA","7","7","721","X30 JR","7","7","2.825","","9.022","9.022","10","580.02","8","56.953","80.277","78.825","12.7","0"
"JAVIER HERRERA","8","8","700","X30 JR","23","23","4.271","","13.293","13.293","10","584.291","4","56.688","80.652","78.249","12.7","0"
"DIEGO GONZALEZ CALDERO","9","9","713","X30 JR","8","8","0.235","","13.528","13.528","10","584.526","4","56.912","80.335","78.217","12.7","0"
"NICOLAS CORTES","10","10","703","X30 JR","16","16","0.239","","13.767","13.767","10","584.765","7","56.708","80.624","78.185","12.7","0"
"MARIANO ALATORRE","11","11","724","X30 JR","19","19","0.330","","14.097","14.097","10","585.095","4","56.815","80.472","78.141","12.7","0"
"DIEGO MENDEZTORRES","12","12","774","X30 JR","10","10","0.770","","14.867","14.867","10","585.865","4","56.798","80.496","78.038","12.7","0"
"ALAN ZEZATI","13","13","730","X30 JR","22","22","0.939","","15.806","15.806","10","586.804","8","57.033","80.164","77.914","12.7","0"
"PATO TOLEDO","14","14","755","X30 JR","13","13","0.950","","16.756","16.756","10","587.754","6","57.039","80.156","77.788","12.7","0"
"MAXIMO JAUREGUI","15","15","728","X30 JR","15","15","0.029","","16.785","16.785","10","587.783","4","56.861","80.407","77.784","12.7","0"
"EDUARDO PERALTA","16","16","777","X30 JR","14","14","0.726","","17.511","17.511","10","588.509","7","56.824","80.459","77.688","12.7","0"
"OLIVER TREJO","17","17","790","X30 JR","17","17","2.721","","20.232","20.232","10","591.23","9","56.599","80.779","77.33","12.7","0"
"JAN PHILIPP KRULL","18","18","799","X30 JR","11","11","0.223","","20.455","20.455","10","591.453","4","57.378","79.682","77.301","12.7","0"
"FERNANDO CEDEÑO","19","19","739","X30 JR","20","20","0.318","","20.773","20.773","10","591.771","9","56.936","80.301","77.26","12.7","0"
"ROLANDO BARRERA","20","20","737","X30 JR","21","21","4.916","","25.689","25.689","10","596.687","4","57.432","79.607","76.623","12.7","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","26","26","2.052","","27.741","27.741","10","598.739","7","57.364","79.702","76.36","12.7","0"
"SALVADOR MARTINEZ","22","22","750","X30 JR","25","25","6.555","","34.296","34.296","10","605.294","3","58.264","78.47","75.534","12.7","0"
"ERIK DEL OLMO","23","23","773","X30 JR","24","24","0.945","","35.241","35.241","10","606.239","9","58.217","78.534","75.416","12.7","0"
"HECTOR PACHECO","24","24","706","X30 JR","28","28","3.755","","38.996","38.996","10","609.994","6","58.164","78.605","74.952","12.7","0"
"GABRIEL PENA","25","25","719","X30 JR","27","27","0.808","","39.804","39.804","10","610.802","7","58.208","78.546","74.852","12.7","0"
"OCTAVIO RUANO","26","26","711","X30 JR","31","31","2 Vueltas","","2 Vueltas","2 Laps","8","508.742","4","61.561","74.268","71.895","10.16","0"
"MARIA JOSE RUVALCABA","27","27","741","X30 JR","30","30","0.291","","2 Vueltas","2 Laps","8","509.033","4","61.356","74.516","71.854","10.16","0"
"PATRICIO GONZALEZ","28","28","735","X30 JR","5","5","3 Vueltas","","5 Vueltas","5 Laps","5","294.043","4","56.881","80.378","77.744","6.35","0"
"DAVID MARTINEZ","29","29","715","X30 JR","12","12","4 Vueltas","","9 Vueltas","9 Laps","1","65.282","1","63.157","72.391","70.035","1.27","0"
"JAVIER BENITEZ","30","30","795","X30 JR","18","18","1 Vuelta","","10 Vueltas","10 Laps","0","2.855","0","0.0","0.0","0.0","0.0","0"
"LORENZO GARCIA","31","31","791","X30 JR","29","29","1.702","","10 Vueltas","10 Laps","0","4.557","0","0.0","0.0","0.0","0.0","0"
