"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749446","ENTRENAMIENTO 5 GRUPO B","Practice","2023-06-30 23:00:00 UTC","2023-06-30 23:08:00 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","2","2","","","","0","7","413.377","7","55.621","82.199","77.421","8.89","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","3","3","0.063","","0.063","10.603","7","423.98","6","55.684","82.106","75.485","8.89","0"
"DIEGO ORTIZ","3","3","391","X30 SR","7","7","0.081","","0.144","0 Laps","7","413.046","5","55.765","81.987","77.483","8.89","0"
"DONOVAN BONILLA","4","4","301","X30 SR","8","8","0.129","","0.273","0 Laps","7","411.188","5","55.894","81.798","77.833","8.89","0"
"MARCUS ROSCH","5","5","344","X30 SR","5","5","0.008","","0.281","7.001","7","420.378","4","55.902","81.786","76.131","8.89","0"
"JORGE AURELIO HERNANDEZ","6","6","399","X30 SR","6","6","0.146","","0.427","15.717","7","429.094","7","56.048","81.573","74.585","8.89","0"
"EMILIANO JAUREGUI","7","7","328","X30 SR","4","4","0.032","","0.459","50.058","8","463.435","5","56.08","81.526","78.924","10.16","0"
"JOSE DANIEL FERNANDEZ","8","8","384","X30 SR","10","10","0.092","","0.551","3.183","7","416.56","4","56.172","81.393","76.829","8.89","0"
"IVO BARBA","9","9","307","X30 SR","12","12","0.132","","0.683","13.016","7","426.393","4","56.304","81.202","75.058","8.89","0"
"PATRICIO SESTIER","10","10","306","X30 SR","9","9","0.003","","0.686","0 Laps","7","411.556","3","56.307","81.198","77.763","8.89","0"
"MARIANO JAUREGUI","11","11","367","X30 SR","14","14","0.574","","1.260","30.546","7","443.923","6","56.881","80.378","72.094","8.89","0"
"RODRIGO GONZALEZ","12","12","333","X30 SR","11","11","0.050","","1.310","6.352","7","419.729","7","56.931","80.308","76.249","8.89","0"
"AXEL MORA","13","13","316","X30 SR","13","13","0.140","","1.450","1:26.1","8","499.477","3","57.071","80.111","73.229","10.16","0"
"NOEL LEON","14","14","309","X30 SR","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
