"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","X30 SR","1073749418","ENTRENAMIENTO 5 GRUPO A","Practice","2023-06-30 22:50:00 UTC","2023-06-30 22:05:58 UTC","FINAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOBO MARTINEZ","1","1","317","X30 SR","13","13","","","","0","7","456.913","3","56.693","80.645","70.044","8.89","0"
"DIEGO CASTRO","2","2","310","X30 SR","2","2","0.202","","0.202","0 Laps","7","426.146","2","56.895","80.359","75.101","8.89","0"
"ALONSO SALINAS","3","3","314","X30 SR","15","15","0.038","","0.240","0 Laps","7","447.703","5","56.933","80.305","71.485","8.89","0"
"IAN HERNANDEZ","4","4","372","X30 SR","10","10","0.291","","0.531","4.185","7","461.098","4","57.224","79.897","69.408","8.89","0"
"ANA ISABEL AGUADO","5","5","325","X30 SR","3","3","0.313","","0.844","0 Laps","7","439.004","3","57.537","79.462","72.901","8.89","0"
"SHINYA ESCOBAR","6","6","345","X30 SR","9","9","0.007","","0.851","5.009","6","461.922","6","57.544","79.452","59.387","7.62","0"
"LEONARDO MANCERA","7","7","327","X30 SR","12","12","0.321","","1.172","0 Laps","7","449.57","3","57.865","79.011","71.188","8.89","0"
"ROBERTO PENICHE SOLIS","8","8","383","X30 SR","6","6","0.177","","1.349","0 Laps","7","437.02","3","58.042","78.771","73.232","8.89","0"
"LUIS SANTIAGO SANCHEZ","9","9","324","X30 SR","5","5","0.037","","1.386","0 Laps","7","439.809","5","58.079","78.72","72.768","8.89","0"
"FERNANDO ARANDA","10","10","313","X30 SR","11","11","0.029","","1.415","0 Laps","7","447.5","3","58.108","78.681","71.517","8.89","0"
"LEONARDO MORALES","11","11","330","X30 SR","4","4","0.031","","1.446","0 Laps","7","436.703","2","58.139","78.639","73.286","8.89","0"
"MAURICIO MONTEMAYOR","12","12","371","X30 SR","8","8","0.267","","1.713","0 Laps","7","453.125","5","58.406","78.28","70.63","8.89","0"
"LEANDRO MATA","13","13","355","X30 SR","7","7","0.075","","1.788","2 Laps","5","362.183","2","58.481","78.179","63.117","6.35","0"
"GUILLERMO MORALES","14","14","365","X30 SR","1","1","1.688","","3.476","17.308","1","474.221","1","60.169","75.986","9.641","1.27","0"
"DIEGO VAZQUEZ","15","15","370","X30 SR","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
