"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","MINI","1073749429","CALIFICACION","Qualifying","2023-07-01 16:30:00 UTC","2023-07-01 15:39:56 UTC","PROVISIONAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","7","7","","","","0","7","458.041","5","60.916","75.054","69.871","8.89","0"
"PAOLO JAUREGUI","2","2","132","MINI","5","5","0.394","","0.394","0 Laps","7","449.697","2","61.31","74.572","71.168","8.89","0"
"LUIS FERNANDO NUÑEZ","3","3","177","MINI","1","1","0.008","","0.402","0 Laps","7","450.463","7","61.318","74.562","71.047","8.89","0"
"MIGUEL MANZANO","4","4","126","MINI","12","12","0.056","","0.458","19.541","7","477.582","5","61.374","74.494","67.013","8.89","0"
"JORGE FARFAN","5","5","123","MINI","11","11","0.018","","0.476","20.079","7","478.12","3","61.392","74.472","66.937","8.89","0","2B RACING"
"NICOLAS ORBEZO","6","6","158","MINI","4","4","0.026","","0.502","0 Laps","7","449.815","3","61.418","74.441","71.149","8.89","0"
"ARTURO AGUILLON","7","7","188","MINI","3","3","0.057","","0.559","0 Laps","7","451.102","7","61.475","74.372","70.946","8.89","0"
"RUBEN GUTIERREZ","8","8","102","MINI","8","8","0.075","","0.634","19.093","7","477.134","3","61.55","74.281","67.075","8.89","0"
"JULIAN MALO","9","9","131","MINI","10","10","0.021","","0.655","19.442","7","477.483","6","61.571","74.256","67.026","8.89","0"
"EMIL HERNANDEZ","10","10","133","MINI","9","9","0.092","","0.747","19.279","7","477.32","3","61.663","74.145","67.049","8.89","0"
"ELIAS MILAN","11","11","117","MINI","13","","0.594","","1.341","2 Laps","5","447.65","4","62.257","73.438","51.067","6.35","0"
"SALVADOR DUARTE","12","12","122","MINI","2","2","0.102","","1.443","0 Laps","7","457.995","5","62.359","73.317","69.878","8.89","0"
"PABLO FERNANDEZ","13","13","127","MINI","6","6","0.698","","2.141","29.681","7","487.722","7","63.057","72.506","65.619","8.89","0"
