"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","X30 JR","1073749450","ENTRENAMIENTO 3 GRUPO 2","Practice","2023-06-30 18:30:00 UTC","2023-06-30 18:38:18 UTC","FINAL","7","https://racehero.io/events/round-7-skusa-mexico/results/1073749450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","21","21","","","","0","7","448.805","7","57.097","80.074","71.309","8.89","0"
"GABRIEL KAFKA","2","2","721","X30 JR","1","1","0.201","","0.201","0 Laps","7","432.629","7","57.298","79.793","73.976","8.89","0"
"SEBASTIAN FRIGOLET","3","3","727","X30 JR","10","10","0.094","","0.295","0 Laps","7","433.294","7","57.392","79.663","73.862","8.89","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","9","9","0.026","","0.321","0 Laps","7","429.398","4","57.418","79.627","74.532","8.89","0"
"DAVID MARTINEZ","5","5","725","X30 JR","7","7","0.307","","0.628","0 Laps","7","441.849","6","57.725","79.203","72.432","8.89","0"
"EDUARDO PERALTA","6","6","777","X30 JR","20","20","0.033","","0.661","7.322","7","456.127","4","57.758","79.158","70.165","8.89","0"
"MATEO MALO","7","7","767","X30 JR","4","4","0.051","","0.712","0 Laps","7","429.802","7","57.809","79.088","74.462","8.89","0"
"PATO TOLEDO","8","8","755","X30 JR","6","6","0.032","","0.744","0 Laps","7","430.94","5","57.841","79.044","74.266","8.89","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","5","5","0.004","","0.748","3 Laps","4","255.521","4","57.845","79.039","71.571","5.08","0"
"JAVIER BENITEZ","10","10","795","X30 JR","12","12","0.300","","1.048","0 Laps","7","436.547","5","58.145","78.631","73.312","8.89","0"
"DIEGO GONZALEZ CALDERO","11","11","713","X30 JR","11","11","0.069","","1.117","0 Laps","7","440.541","7","58.214","78.538","72.647","8.89","0"
"ALEJANDRO FRANCO","12","12","733","X30 JR","15","15","0.447","","1.564","0 Laps","7","443.158","5","58.661","77.939","72.218","8.89","0"
"FERNANDO CEDEÑO","13","13","739","X30 JR","8","8","0.034","","1.598","4.285","7","453.09","6","58.695","77.894","70.635","8.89","0"
"JAN PHILIPP KRUELL","14","14","799","X30 JR","3","3","0.243","","1.841","4 Laps","3","195.618","3","58.938","77.573","70.116","3.81","0"
"ROLANDO BARRERA","15","15","737","X30 JR","14","14","0.264","","2.105","4.917","7","453.722","3","59.202","77.227","70.537","8.89","0"
"NICOLAS CORTES","16","16","703","X30 JR","2","2","0.041","","2.146","4 Laps","3","213.211","2","59.243","77.174","64.331","3.81","0"
"ERIK DEL OLMO","17","17","773","X30 JR","16","16","0.541","","2.687","4.114","7","452.919","7","59.784","76.475","70.662","8.89","0"
"LORENZO GARCIA","18","18","791","X30 JR","19","19","0.040","","2.727","1 Lap","6","418.101","4","59.824","76.424","65.611","7.62","0"
"GABRIEL PENA","19","19","719","X30 JR","17","17","0.215","","2.942","16.434","5","465.239","4","60.039","76.151","49.136","6.35","0"
"OCTAVIO RUANO","20","20","711","X30 JR","13","13","3.676","","6.618","1 Lap","6","420.442","4","63.715","71.757","65.246","7.62","0"
"MARIA JOSE RUVALCABA","21","21","741","X30 JR","18","18","3.273","","9.891","5 Laps","2","176.345","2","66.988","68.251","51.853","2.54","0"
