"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","KZ1/KZ4","1073749413","CARRERA FINAL","Race","2023-07-01 20:25:00 UTC","2023-07-01 20:40:48 UTC","PROVISIONAL","15","https://racehero.io/events/round-7-skusa-mexico/results/1073749413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO CASILLAS","1","1","404","KZ1","1","1","","","","0","15","822.112","14","54.067","84.562","83.419","19.05","0"
"MAURICIO MONTEMAYOR","2","1","971","KZ4","4","1","17.402","","17.402","0","15","839.514","14","54.966","83.179","81.69","19.05","0"
"PATRICIO ZERMEÑO","3","2","411","KZ1","2","2","1.105","","18.507","18.507","15","840.619","13","54.457","83.956","81.583","19.05","0"
"ANGEL REYNOSO","4","3","488","KZ1","3","3","2.202","","20.709","20.709","15","842.821","14","54.902","83.276","81.37","19.05","0"
"CAMILO CALDERON","5","4","433","KZ1","5","4","0.660","","21.369","21.369","15","843.481","12","55.058","83.04","81.306","19.05","0"
"PABLO HARO","6","5","475","KZ1","6","5","1.025","","22.394","22.394","15","844.506","5","55.229","82.783","81.207","19.05","0"
"LUIS BOLIO","7","2","906","KZ4","11","2","2.468","","24.862","7.46","15","846.974","15","55.419","82.499","80.971","19.05","0"
"NICO RIVAS","8","6","424","KZ1","8","7","0.992","","25.854","25.854","15","847.966","7","55.45","82.453","80.876","19.05","0"
"ANGEL GUTIERREZ","9","7","495","KZ1","12","10","0.247","","26.101","26.101","15","848.213","7","55.49","82.393","80.852","19.05","0"
"HECTOR CAMPOS","10","3","919","KZ4","14","4","28.515","","54.616","37.214","15","876.728","2","56.848","80.425","78.223","19.05","0"
"IVAN MARTINEZ","11","4","937","KZ4","13","3","1 Vuelta","","1 Vuelta","7.759","14","847.273","2","56.497","80.925","75.546","17.78","0"
"MAX MEDRANO","12","5","969","KZ4","15","5","5 Vueltas","","6 Vueltas","6 Laps","9","529.877","5","56.657","80.696","77.656","11.43","0"
"GIANLUCA PONTIS","13","8","469","KZ1","10","9","1 Vuelta","","7 Vueltas","7 Laps","8","455.53","7","55.233","82.777","80.293","10.16","0"
"RODOLPHO WILIAM","14","9","448","KZ1","7","6","2 Vueltas","","9 Vueltas","9 Laps","6","344.518","3","55.374","82.566","79.624","7.62","0"
"MAURICIO SUAREZ","15","10","499","KZ1","9","8","0.373","","9 Vueltas","9 Laps","6","344.891","4","55.29","82.691","79.538","7.62","0"
"EDWIN CANDIA","16","6","915","KZ4","16","6","1 Vuelta","","10 Vueltas","10 Laps","5","300.259","3","57.628","79.336","76.134","6.35","0"
"MAX MORA","17","11","413","KZ1","17","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
