"Event ID","Event Name","Started At","Ended At"
"2560-5196-2147484813-20230630","ROUND 7 SKUSA Mexico","2023-06-29 19:08:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2826","centro dinamico pegaso","5196","Centro dinamico pegaso","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","X30 MASTER","1073749436","ENTRENAMIENTO 5","Practice","2023-06-30 22:20:00 UTC","2023-06-30 21:36:07 UTC","FINAL","8","https://racehero.io/events/round-7-skusa-mexico/results/1073749436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUBEN ROVELO","1","1","528","X30 Master","1","1","","","","0","7","431.393","7","57.667","79.283","74.188","8.89","0"
"SALVADOR JAUREGUI","2","2","523","X30 Master","2","2","0.198","","0.198","22.85","7","454.243","6","57.865","79.011","70.456","8.89","0"
"JESUS MEJIA","3","3","509","X30 Master","3","3","0.284","","0.482","0 Laps","7","424.185","4","58.149","78.626","75.448","8.89","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","5","5","0.018","","0.500","0 Laps","7","428.823","7","58.167","78.601","74.632","8.89","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","4","4","0.012","","0.512","0 Laps","7","429.557","3","58.179","78.585","74.505","8.89","0"
"IRAN SANCHEZ","6","6","545","X30 Master","10","11","0.122","","0.634","6.357","7","437.75","5","58.301","78.421","73.11","8.89","0"
"DIEGO RODRIGUEZ","7","7","526","X30 Master","6","6","0.120","","0.754","2.948","7","434.341","6","58.421","78.26","73.684","8.89","0"
"BENJAMIN DAVALOS","8","8","505","X30 Master","7","7","0.414","","1.168","6.787","7","438.18","4","58.835","77.709","73.038","8.89","0"
"JORDI MAS","9","9","558","X30 Master","9","9","0.155","","1.323","1:09.898","8","501.291","7","58.99","77.505","72.964","10.16","0"
"ESTEBAN ALVARAN","10","10","541","X30 Master","10","12","0.083","","1.406","1:10.515","8","501.908","5","59.073","77.396","72.874","10.16","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","8","8","0.038","","1.444","1:09.321","8","500.714","6","59.111","77.346","73.048","10.16","0"
"ALBERTO MONTEMAYOR","12","12","554","X30 Master","9","10","0.747","","2.191","18.07","7","449.463","4","59.858","76.381","71.205","8.89","0"
