"Event ID","Event Name","Started At","Ended At"
"2644-5604-2147483756-20231027","24 Hours of Lemons-New Hampshire Motor","2023-10-27 16:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4206","NHMS","5604","1.6 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","24 Hours of Lemons","1073741933","Halloween Hooptiefest","Race","2023-10-28 14:00:00 UTC","2023-10-28 21:05:30 UTC","PROVISIONAL","253","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"BostonWhiners","1","1","444","A","25","12","","","","0","253","25238.562","155","84.589","68.094","57.74","404.8","2","2003/BMW/330i","Dark Grey","0"
"3 Pedal Mafia","2","2","43","A","6","5","4 Laps","","4 Laps","1:11.288","249","25309.85","32","84.057","68.525","56.667","398.40000000000003","2","1989/Mazda/Rx7","Blue W/Cheshire","3"
"Rust In The Wind","3","3","401","A","55","27","1 Lap","","5 Laps","1:11.019","248","25309.581","201","83.736","68.788","56.44","396.8","4","1963/Ford/Falcon","White/Red","0"
"The Knighted Angels","4","4","67","A","46","24","1 Lap","","6 Laps","0.831","247","25239.393","31","85.548","67.331","56.369","395.20000000000005","2","1995/Mazda/Miata","Dirty White","0"
"FRS's Ugly Uncle","5","5","99","A","62","31","2 Laps","","8 Laps","1:21.522","245","25320.084","102","89.361","64.458","55.734","392.0","2","1999/Toyota/Solara","Black","0"
"FRS Ugly Uncle 2","6","6","199","A","58","28","1.187","","8 Laps","1:22.709","245","25321.271","217","86.209","66.814","55.732","392.0","3","2005/Toyota/Solara","Red","0"
"Hit 'Em With the Hein Racing","7","7","934","A","50","25","3 Laps","","11 Laps","1:23.851","242","25322.413","223","87.503","65.826","55.047","387.20000000000005","3","2003/BMW/Z4","Orange","0"
"Maybach Music Motorsports","8","8","213","A","31","16","1 Lap","","12 Laps","28.048","241","25266.61","68","86.01","66.969","54.94","385.6","3","1992/Honda/Civic","White","1"
"Vermont Bert One","9","9","262","A","16","8","45.879","","12 Laps","1:13.927","241","25312.489","41","86.61","66.505","54.841","385.6","4","1981/Volvo/262C","Yellow W/Stripe Roof","0"
"Pride Boys and the TikiÉ","10","10","16","A","92","","1 Lap","","13 Laps","1:02.848","240","25301.41","234","85.714","67.2","54.637","384.0","3","1998/Acura/Integra","Rainbow","0"
"Rescue Auto Racing","11","11","131","A","4","4","1 Lap","","14 Laps","21.012","239","25259.574","137","86.77","66.382","54.5","382.40000000000003","3","1992/BMW/325i","White W/Multi","0"
"THE FERAL SHELBY'S","12","1","50","B","74","","36.788","","14 Laps","0","239","25296.362","94","87.975","65.473","54.42","382.40000000000003","2","1992/Shelby/Cobriata","Black","0"
"Banksy 241","13","12","241","A","9","6","34.564","","14 Laps","1:32.364","239","25330.926","12","88.679","64.953","54.346","382.40000000000003","3","1995/BMW/325","Maroon","0"
"3 Pedal Mafia","14","2","41","B","72","22","1 Lap","","15 Laps","1 Lap","238","25266.314","197","87.799","65.604","54.257","380.8","4","2007/Mazda/3","White","0"
"BostonWhiners","15","3","306","B","96","","2 Laps","","17 Laps","3 Laps","236","25283.285","38","88.802","64.863","53.765","377.6","4","1991/BMW/318is","Dirty White (Gatorade)","0"
"Crapple Computers Racing","16","1","52","C","49","13","3 Laps","","20 Laps","0","233","25308.537","213","88.944","64.76","53.029","372.8","4","1987/Porsche/924","White W/Rainbow","0"
"moustache ride","17","4","308","B","54","15","1 Lap","","21 Laps","5.224","232","25301.586","71","92.174","62.491","52.816","371.20000000000005","2","1985/Nissan/300zx","Red","0"
