"Event ID","Event Name","Started At","Ended At"
"2644-5604-2147483756-20231027","24 Hours of Lemons-New Hampshire Motor","2023-10-27 16:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4206","NHMS","5604","1.6 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","24 Hours of Lemons","1073741934","Friday Practice","Qualifying","2023-10-27 16:00:00 UTC","2023-10-28 02:55:33 UTC","PROVISIONAL","95","https://racehero.io/events/24-hours-of-lemons-new-hampshire-motor/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"PunisherGP","1","1","182","","27","","","","","0","20","19029.955","7","83.118","69.299","6.054","32.0","2","1986/BMW/535"
"The Knighted Angels","2","2","67","","8","","0.636","","0.636","-49 Laps","69","18062.129","44","83.754","68.773","22.004","110.4","5","1995/Mazda/Miata"
"Bent Badly Racing É","3","3","193","","18","","0.039","","0.675","1 Lap","19","13684.698","18","83.793","68.741","7.997","30.400000000000002","4","1986/BMW/325i"
"PunisherGP","4","4","470","","24","","0.129","","0.804","-17 Laps","37","18900.419","28","83.922","68.635","11.276","59.2","5","1986/Porsche/928"
"Pride Boys and the TikiÉ","5","5","16","","3","3","2.360","","3.164","-41 Laps","61","12943.958","58","86.282","66.758","27.145","97.60000000000001","2","1998/Acura/Integra"
"WORLD FAMOUS TeamÉ","6","6","147","","0","","0.859","","4.023","-11 Laps","31","13647.973","31","87.141","66.1","13.083","49.6","3","1987/Ford/Mustang"
"Old Guys with Angry Wives","7","7","424","","23","","0.090","","4.113","1 Lap","19","12993.637","4","87.231","66.032","8.423","30.400000000000002","2","2001/Honda/Civic"
"Fools with tools","8","8","808","","0","","0.623","","4.736","-19 Laps","39","17872.921","34","87.854","65.563","12.569","62.400000000000006","5","1995/VW/Golf"
"Slippery Slope","9","9","15","","5","","0.149","","4.885","-75 Laps","95","18912.331","92","88.003","65.452","28.934","152.0","6","1991/BMW/535i"
"Big Altimate Warrior Energy","10","10","84","","0","","0.004","","4.889","3 Laps","17","9198.436","11","88.007","65.449","10.645","27.200000000000003","1","2002/Nissan/Altima"
