"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484458-20220424","DKC 2022 - Race #1","2022-04-24 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","100CC Senior / Master / TAG Senior ","1073744926","Pre Final ","Race","2022-04-24 18:10:00 UTC","2022-04-24 18:20:30 UTC","FINAL","15","https://racehero.io/events/dkc-2022-race-1/results/1073744926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vicent Climent","1","1","203","100CC Senior ","1","1","","","","0","15","478.842","14","30.403","47.364","45.109","6.0","0"
"Justin  Atchison ","2","2","3","100CC Senior ","2","2","2.572","","2.572","2.572","15","481.414","10","30.668","46.954","44.868","6.0","0"
"Oscar  Moreno","3","3","421","100CC Senior ","6","5","4.957","","7.529","7.529","15","486.371","6","30.887","46.622","44.411","6.0","0"
"Demitri Nolan","4","4","5","100CC Senior ","5","4","0.369","","7.898","7.898","15","486.74","12","30.795","46.761","44.377","6.0","0"
"Tommy  Fish ","5","5","776","100CC Senior ","3","3","3.618","","11.516","11.516","15","490.358","9","30.774","46.793","44.049","6.0","0"
"Tracy  Hill","6","6","61","100CC Senior ","7","6","0.393","","11.909","11.909","15","490.751","10","30.677","46.941","44.014","6.0","0"
"Tovia  PGrynewicz","7","1","48","100CC Master ","9","1","19.986","","31.895","0","15","510.737","11","31.347","45.937","42.292","6.0","0"
"Turner  Forman ","8","7","243","100CC Senior ","8","7","10 Laps","","DNF","10 Laps","5","180.675","4","32.23","44.679","39.851","2.0","0"
"Graham  Langley ","9","2","43","100CC Master ","10","2","0.088","","DNF","10 Laps","5","180.763","5","32.321","44.553","39.831","2.0","0"
"Ace  Parker ","10","1","95","TAG Sr","4","1","4 Laps","","DNF","0","1","47.226","1","34.012","42.338","30.492","0.4","0"
