"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484458-20220424","DKC 2022 - Race #1","2022-04-24 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","100CC Senior / Master / TAG Senior ","1073744925","Qualifying ","Qualifying","2022-04-24 16:50:00 UTC","2022-04-24 16:58:00 UTC","FINAL","15","https://racehero.io/events/dkc-2022-race-1/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vicent Climent","1","1","203","100CC Senior ","1","1","","","","0","9","279.239","6","30.428","47.325","46.412","3.6","0"
"Justin  Atchison ","2","2","3","100CC Senior ","3","2","0.190","","0.190","2:15.027","13","414.266","7","30.618","47.031","45.188","5.2","0"
"Tommy  Fish ","3","3","776","100CC Senior ","10","7","0.013","","0.203","2:35.054","13","434.293","7","30.631","47.011","43.105","5.2","0"
"Ace  Parker ","4","1","95","TAG Sr","2","1","0.010","","0.213","0","11","349.02","6","30.641","46.996","45.384","4.4","0"
"Demitri Nolan","5","4","5","100CC Senior ","6","5","0.104","","0.317","3:20.131","15","479.37","8","30.745","46.837","45.059","6.0","0"
"Oscar  Moreno","6","5","421","100CC Senior ","7","6","0.059","","0.376","48.674","10","327.913","7","30.804","46.747","43.914","4.0","0"
"Tracy  Hill","7","6","61","100CC Senior ","5","4","0.145","","0.521","3:20.583","15","479.822","12","30.949","46.528","45.017","6.0","0"
"Turner  Forman ","8","7","243","100CC Senior ","4","3","0.359","","0.880","2:20.242","13","419.481","9","31.308","45.995","44.627","5.2","0"
"Tovia  PGrynewicz","9","1","48","100CC Master ","8","1","0.013","","0.893","0","11","368.998","5","31.321","45.976","42.927","4.4","0"
"Graham  Langley ","10","2","43","100CC Master ","9","2","0.355","","1.248","0.587","11","369.585","4","31.676","45.46","42.859","4.4","0"
