"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Spec Miata","1073742110","Spec Miata - Qualifying","Qualifying","2015-08-29 16:15:00 UTC","2015-08-29 16:30:04 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","9","893.328","6","90.675","107.196","97.926","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","44","SM","2","2","","","0.949","0 Laps","9","880.437","9","91.624","106.086","99.36","24.3","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Stuart Taylor","3","3","26","SM","13","13","","","1.382","1 Lap","8","831.43","3","92.057","105.587","93.526","21.6","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Robert Veroba","4","4","35","SM","3","3","","","1.738","0 Laps","9","892.667","4","92.413","105.18","97.998","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Doug Campbell","5","5","91","SM","9","9","","","1.937","1 Lap","8","821.147","7","92.612","104.954","94.697","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Matt Beaubien","6","6","16","SM","10","10","","","2.064","1.068","7","894.396","3","92.739","104.81","76.074","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Baruch Laskin","7","7","11","SM","5","5","","","2.214","3 Laps","6","753.996","2","92.889","104.641","77.348","16.200000000000003","0","Edmonton, AB","Mazda Miata","Black"
"Robin Saunders","8","8","7","SM","16","16","","","3.003","2 Laps","7","794.416","5","93.678","103.76","85.648","18.900000000000002","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Mark Burrough","9","9","18","SM","4","4","","","3.073","1 Lap","8","807.293","3","93.748","103.682","96.322","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"James Findlay","10","10","117","SM","6","6","","","3.124","1 Lap","8","815.277","7","93.799","103.626","95.379","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Doug Moyer","11","11","125","SM","15","15","","","5.011","3 Laps","6","710.959","2","95.686","101.582","82.03","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Trent Oster","12","12","27","SM","7","7","","","5.375","1 Lap","8","859.851","6","96.05","101.197","90.434","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Ken MacBain","13","13","107","SM","8","8","","","5.447","1 Lap","8","857.8","3","96.122","101.121","90.651","21.6","0","Ste Anne MB","Mazda Miata","Ste Anne MB","Red/Blue"
"Jay Esterer","14","14","9","SM","17","","","","6.296","7 Laps","2","682.636","1","96.971","100.236","28.478","5.4","0","Edmonton, AB","Mazda Miata","Orange"
"David Gray","15","15","78","SM","11","11","","","7.092","1 Lap","8","872.215","3","97.767","99.42","89.152","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Terry Bressmer","16","16","195","SM","12","12","","","7.707","1 Lap","8","861.626","3","98.382","98.799","90.248","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"Geoff Rabbie","17","17","85","SM","14","14","","","8.530","1 Lap","8","876.421","5","99.205","97.979","88.724","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
