"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Open Wheel","1073742128","Open Wheel - Race #2","Race","2015-08-30 17:05:00 UTC","2015-08-30 17:17:22 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Steve Elliott","1","1","44","FL","5","1","","","","0","8","646.164","8","79.574","122.15","120.341","21.6","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / Grey"
"Peter Lawrence","2","1","78","SR","2","2","","","1.467","0","8","647.631","6","79.844","121.737","120.068","21.6","0","Calgary AB","Radical SR3RS","Calgary AB","Blue"
"Teague Karall","3","1","3","FC","4","2","","","23.261","0","8","669.425","3","80.742","120.383","116.159","21.6","0","Edmonton AB","Van Diemen RF98","Edmonton AB","Black"
"Candace Elliott","4","2","42","FL","7","2","","","1:33.342","1:33.342","8","739.506","2","84.161","115.493","105.151","21.6","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / White"
"Glenn Yuen","5","2","88","FC","6","3","","","1 Lap","1 Lap","7","657.113","2","90.58","107.308","103.544","18.900000000000002","0","Calgary AB","Van Diemen RF00","Calgary AB","Red"
"Jay Esterer","6","2","9","SR","1","1","","","2 Laps","2 Laps","6","479.696","5","74.71","130.103","121.577","16.200000000000003","0","Edmonton, AB","Stohr","Black"
"Greg Coffin","7","3","04","FC","3","1","","","2 Laps","27.324","6","696.749","1","90.212","107.746","83.703","16.200000000000003","0","Veradale WA","Mygale SJ07","Veradale WA","Blue"
"Dane Babkirk","8","4","2","FC","0","","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","2.7","0","Spokane WA","Van Diemen RF96 FC","Spokane WA","Yellow/Silver"
"Roger Smetaniuk","9","5","16","FC","0","","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","2.7","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB","Blue/Black"
"Brian Smetaniuk","10","6","19","FC","0","","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","2.7","0","Calgary AB","VanDiemen RF-01","Calgary AB","White/Black"
"Stephen Ross","11","7","72","FC","0","","","","","7 Laps","1","0.0","0","0.0","0.0","0.0","2.7","0","Calgary AB","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Wade Anderson","12","8","68","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen F2000","Calgary AB","Red/White"
"Jorgen Krause","13","3","12","FL","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB","Black"
