"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742106","GT & SM Practice #2","Practice","2015-08-30 15:00:00 UTC","2015-08-30 15:11:25 UTC","PROVISIONAL","6","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make"
"Greg Lutomski","1","1","73","GT-2","21","","","","","0","3","671.316","2","88.351","110.016","43.437","8.100000000000001","0","Edmonton, AB","Madza RX7"
"Sean Lin","2","1","84","ST-O","2","2","","","1.426","0","6","558.502","3","89.777","108.268","104.422","16.200000000000003","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Shirley Benson","3","2","57","ST-O","1","1","","","1.752","0 Laps","6","558.142","3","90.103","107.877","104.49","16.200000000000003","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Justin Lewicke","4","1","144","GT-S","20","","","","2.358","0","3","545.477","3","90.709","107.156","53.458","8.100000000000001","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Doug Campbell","5","1","91","SM","3","1","","","5.090","0","5","499.401","3","93.441","104.023","97.317","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Gerard Tobin","6","2","98","SM","13","8","","","5.257","2:47.794","6","667.195","3","93.608","103.837","87.411","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","7","3","44","SM","15","10","","","5.454","2:45.08","6","664.481","3","93.805","103.619","87.768","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Stuart Taylor","8","4","26","SM","4","2","","","6.655","2:08.229","6","627.63","2","95.006","102.309","92.921","16.200000000000003","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Robert Veroba","9","5","35","SM","16","11","","","7.165","3:03.37","6","682.771","5","95.516","101.763","85.417","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Keith Christianson","10","2","62","GT-2","10","2","","","8.835","-1 Laps","4","469.244","3","97.186","100.014","82.857","10.8","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"David Gray","11","6","78","SM","6","4","","","11.096","26.44","5","525.841","3","99.447","97.741","92.423","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
