"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742117","IT - Practice #1","Practice","2015-08-29 15:25:00 UTC","2015-08-29 15:38:45 UTC","PROVISIONAL","6","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dominic Knight","1","1","12","ST-U","5","5","","","","0","4","614.297","2","92.084","105.556","63.292","10.8","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Martin Reid","2","2","142","ST-U","6","6","","","0.701","-2 Laps","6","585.542","5","92.785","104.758","99.6","16.200000000000003","0","Edmonton, AB","Mazda Miata","Black"
"Matt Beaubien","3","1","16","SM","12","1","","","1.180","0","6","603.929","6","93.264","104.22","96.568","16.200000000000003","0","Edmonton, AB","Mazda Miata","Blue"
"Stuart Geddes","4","3","77","ST-U","4","4","","","1.449","-1 Laps","5","503.559","4","93.533","103.921","96.513","13.5","0","High River AB","Acura Integra GSR","High River AB","Yellow"
"Jed Harrison","5","1","51","CC","16","","","","3.289","0","5","667.922","5","95.373","101.916","72.763","13.5","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Brooke Carter","6","2","10","CC","7","1","","","3.849","-1 Laps","6","625.741","5","95.933","101.321","93.202","16.200000000000003","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Kelsey Breen","7","4","20","ST-U","2","2","","","4.245","-2 Laps","6","594.87","6","96.329","100.904","98.038","16.200000000000003","0","Calgary AB","Acura Integra","Calgary AB","White"
"Ryan Smith","8","3","49","CC","8","2","","","4.305","-1 Laps","6","613.007","3","96.389","100.841","95.138","16.200000000000003","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Kevin Lachance","9","5","68","ST-U","3","3","","","4.326","-2 Laps","6","613.48","3","96.41","100.819","95.064","16.200000000000003","0","Blackfalds, AB","Acura Integra","White"
"Simon Kong","10","6","53","ST-U","1","1","","","4.536","-2 Laps","6","586.38","5","96.62","100.6","99.458","16.200000000000003","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Robin Saunders","11","1","7","IT2","15","1","","","4.554","0","5","541.068","4","96.638","100.582","89.822","13.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Mike Ferrey","12","7","22","ST-U","11","7","","","4.911","20.965","6","635.262","5","96.995","100.211","91.805","16.200000000000003","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Baruch Laskin","13","2","11","SM","13","2","","","5.986","29.063","4","632.992","2","98.07","99.113","61.423","10.8","0","Redwood Meadows, AB","Mazda Miata","Blue"
"Herb Flewwelling","14","4","97","CC","10","4","","","6.737","-1 Laps","6","631.84","4","98.821","98.36","92.302","16.200000000000003","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"ERI Racing Team","15","1","120","IT-J","17","","","","7.814","0","4","614.811","1","99.898","97.299","63.239","10.8","0","Nisku, AB","Acura Integra","Black"
"Mike Horner","16","5","52","CC","9","3","","","8.821","-1 Laps","6","639.648","4","100.905","96.328","91.175","16.200000000000003","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Robert Blandford","17","8","37","ST-U","14","8","","","13.303","1:11.629","6","685.926","3","105.387","92.231","85.024","16.200000000000003","0","Calgary AB","Nissan Sentra","Calgary AB","Lime Green"
"Yogesh Thakore","18","1","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Mark Makarewicz","19","2","121","IT-J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB","Black"
