"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742104","GT Qualifying","Qualifying","2015-08-29 16:35:00 UTC","2015-08-29 16:50:30 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Russ Timmons","1","1","61","GT-1","2","1","","","","0","4","396.586","3","82.099","118.394","98.037","10.8","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Sean Lin","2","1","84","ST-O","1","1","","","2.660","0","2","213.607","1","84.759","114.678","91.008","5.4","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Greg Lutomski","3","1","73","GT-2","4","1","","","3.334","0","9","851.189","5","85.433","113.773","102.774","24.3","0","Edmonton, AB","Madza RX7"
"Justin Lewicke","4","1","144","GT-S","5","1","","","6.220","0","8","822.652","7","88.319","110.056","94.524","21.6","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Shirley Benson","5","2","57","ST-O","3","2","","","7.021","10:45.392","9","858.999","8","89.12","109.066","101.839","24.3","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Myles Roeger","6","3","77","ST-O","6","3","","","9.954","7:22.588","6","656.195","5","92.053","105.591","88.876","16.200000000000003","0","Saskatoon SK","Toyota Supra","Saskatoon SK","Black"
"Team Quality Motorsport","7","2","24","GT-2","7","2","","","12.797","3 Laps","6","659.107","5","94.896","102.428","88.483","16.200000000000003","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Keith Christianson","8","3","62","GT-2","9","3","","","12.875","2 Laps","7","764.58","4","94.974","102.344","88.99","18.900000000000002","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Fred Del Pero","9","1","79","GT-3","8","1","","","16.996","0","3","394.716","2","99.095","98.088","73.876","8.100000000000001","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Jay Esterer","10","1","9","SM","10","","","","17.573","0","2","386.51","1","99.672","97.52","50.296","5.4","0","Edmonton, AB","Mazda Miata","Orange"
"Rick Chandler","11","2","38","GT-3","11","","","","38.386","2 Laps","1","387.555","1","120.485","80.674","25.08","2.7","0","Calgary, AB","Acura Integra","White/Yellow"
"Chris Wenngatz","12","4","0","ST-O","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 240SX","Edmonton AB","Green/Black"
"Yogesh Thakore","13","1","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Daryl Miller","14","2","31","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","BMW 325IS","Saskatoon SK","White"
"Jeff Taylor","15","2","76","GT-S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB","Purple/Yellow"
"Team GTS Racing","16","3","80","GT-3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
