"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742108","GT Race #3 - WCMA Points Race","Race","2015-08-30 19:45:00 UTC","2015-08-30 20:13:42 UTC","PROVISIONAL","19","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Russ Timmons","1","1","61","GT-1","1","1","","","","0","19","1625.203","2","83.572","116.307","113.635","51.300000000000004","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Sean Lin","2","1","84","ST-O","3","1","","","1:07.876","0","19","1693.079","2","86.233","112.718","109.079","51.300000000000004","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Justin Lewicke","3","1","144","GT-S","4","1","","","1 Lap","0","18","1651.69","5","90.366","107.563","105.928","48.6","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Rick Chandler","4","1","38","GT-3","8","1","","","1 Lap","0","18","1702.294","3","90.093","107.889","102.779","48.6","0","Calgary, AB","Acura Integra","White/Yellow"
"Myles Roeger","5","2","77","ST-O","5","2","","","1 Lap","13.439","18","1706.518","3","91.188","106.593","102.525","48.6","0","Saskatoon SK","Toyota Supra","Saskatoon SK","Black"
"Keith Christianson","6","1","62","GT-2","7","3","","","2 Laps","0","17","1643.791","10","94.04","103.36","100.524","45.900000000000006","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Daryl Miller","7","1","31","IT1","10","2","","","2 Laps","0","17","1644.227","17","94.948","102.372","100.497","45.900000000000006","0","Saskatoon SK","BMW 325IS","Saskatoon SK","White"
"Team Quality Motorsport","8","2","24","GT-2","6","2","","","2 Laps","6.413","17","1650.204","5","95.022","102.292","100.133","45.900000000000006","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Yogesh Thakore","9","2","25","IT1","9","1","","","2 Laps","20.647","17","1664.874","2","95.983","101.268","99.251","45.900000000000006","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Team GTS Racing","10","2","80","GT-3","11","2","","","2 Laps","14.949","17","1717.243","12","99.694","97.498","96.224","45.900000000000006","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Greg Lutomski","11","3","73","GT-2","2","1","","","3 Laps","1 Lap","16","1430.152","3","84.448","115.1","108.744","43.2","0","Edmonton, AB","Madza RX7"
"Shirley Benson","12","3","57","ST-O","12","3","","","5 Laps","18.235","14","1711.314","13","89.906","108.113","79.518","37.800000000000004","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Fred Del Pero","13","3","79","GT-3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Jeff Taylor","14","2","76","GT-S","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB","Purple/Yellow"
"Sean Finn","15","3","9","IT1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku, AB","Porsche Boxster","Silver"
"Chris Wenngatz","16","4","0","ST-O","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 240SX","Edmonton AB","Green/Black"
