"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742105","GT Race #1","Race","2015-08-29 19:15:00 UTC","2015-08-29 19:36:18 UTC","PROVISIONAL","14","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Russ Timmons","1","1","61","GT-1","1","1","","","","0","14","1198.721","2","82.662","117.587","113.521","37.800000000000004","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Sean Lin","2","1","84","ST-O","3","1","","","42.851","0","14","1241.572","3","86.576","112.271","109.603","37.800000000000004","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Justin Lewicke","3","1","144","GT-S","4","1","","","1:11.198","0","14","1269.919","3","88.967","109.254","107.156","37.800000000000004","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Shirley Benson","4","2","57","ST-O","5","2","","","1:19.420","36.569","14","1278.141","2","89.233","108.928","106.467","37.800000000000004","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Rick Chandler","5","1","38","GT-3","10","2","","","1 Lap","0","13","1218.872","2","87.245","111.41","103.67","35.1","0","Calgary, AB","Acura Integra","White/Yellow"
"Myles Roeger","6","3","77","ST-O","6","3","","","1 Lap","1 Lap","13","1235.894","6","92.778","104.766","102.242","35.1","0","Saskatoon SK","Toyota Supra","Saskatoon SK","Black"
"Keith Christianson","7","1","62","GT-2","8","3","","","1 Lap","0","13","1258.469","2","93.889","103.527","100.408","35.1","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Team Quality Motorsport","8","2","24","GT-2","7","2","","","1 Lap","1.143","13","1259.612","3","94.8","102.532","100.317","35.1","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Fred Del Pero","9","2","79","GT-3","9","1","","","1 Lap","41.426","13","1260.298","2","94.701","102.639","100.262","35.1","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Daryl Miller","10","1","31","IT1","13","3","","","2 Laps","0","12","1206.567","12","96.416","100.813","96.671","32.400000000000006","0","Saskatoon SK","BMW 325IS","Saskatoon SK","White"
"Yogesh Thakore","11","2","25","IT1","12","2","","","2 Laps","14.133","12","1220.7","2","96.778","100.436","95.552","32.400000000000006","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Team GTS Racing","12","3","80","GT-3","14","3","","","2 Laps","48.184","12","1267.056","12","100.497","96.719","92.056","32.400000000000006","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Greg Lutomski","13","3","73","GT-2","2","1","","","6 Laps","5 Laps","8","945.117","2","85.294","113.959","82.276","21.6","0","Edmonton, AB","Madza RX7"
"Sean Finn","14","3","9","IT1","11","1","","","11 Laps","9 Laps","3","328.282","2","98.542","98.638","88.826","8.100000000000001","0","Nisku, AB","Porsche Boxster","Silver"
"Jeff Taylor","15","2","76","GT-S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB","Purple/Yellow"
"Chris Wenngatz","16","4","0","ST-O","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 240SX","Edmonton AB","Green/Black"
