"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","King of the Road","1073742131","King of the Road Race","Race","2015-08-29 20:55:00 UTC","2015-08-29 21:53:32 UTC","PROVISIONAL","36","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Justin Lewicke","1","1","144","GT-S","2","1","","","","0","36","3422.596","14","89.573","108.515","102.238","97.2","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Gerard Tobin","2","1","98","SM","3","1","","","1:28.451","0","36","3511.047","7","92.728","104.823","99.663","97.2","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Simon Kong","3","1","53","ST-U","8","2","","","1 Lap","0","35","3429.936","7","93.786","103.64","99.186","94.5","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Jed Harrison","4","1","51","CC","5","1","","","1 Lap","0","35","3437.625","6","93.75","103.68","98.964","94.5","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Chris Semanciw","5","2","44","SM","4","2","","","1 Lap","1 Lap","35","3454.826","3","92.628","104.936","98.471","94.5","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Ryan Smith","6","2","49","CC","10","2","","","1 Lap","31.309","35","3468.934","35","94.466","102.894","98.07","94.5","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Daryl Miller","7","1","31","IT1","15","1","","","1 Lap","0","35","3496.365","27","95.365","101.924","97.301","94.5","0","Saskatoon, SK","BMW 325 IS","White"
"James Findlay","8","3","117","SM","9","4","","","1 Lap","1 Lap","35","3501.116","30","95.018","102.296","97.169","94.5","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Trent Oster","9","4","27","SM","12","5","","","2 Laps","2 Laps","34","3468.401","27","97.155","100.046","95.283","91.80000000000001","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Team ERI Racing","10","1","120","IT-J","14","1","","","3 Laps","0","33","3434.07","26","99.546","97.643","93.405","89.10000000000001","0","Nisku, AB","Acura Integra","Black"
"Geoff Rabbie","11","5","85","SM","13","6","","","3 Laps","3 Laps","33","3457.76","32","98.987","98.195","92.765","89.10000000000001","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Team GTS Racing","12","1","80","GT-3","16","2","","","3 Laps","0","33","3458.806","31","100.146","97.058","92.737","89.10000000000001","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Mike Ferrey","13","2","22","ST-U","11","3","","","5 Laps","4 Laps","31","3427.235","29","95.903","101.352","87.919","83.7","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Rick Chandler","14","2","38","GT-3","6","1","","","16 Laps","13 Laps","20","2418.556","10","89.136","109.047","80.379","54.0","0","Calgary, AB","Acura Integra","White/Yellow"
"Mark Burrough","15","6","18","SM","7","3","","","19 Laps","19 Laps","17","1793.934","2","97.218","99.981","92.11","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Dominic Knight","16","3","12","ST-U","1","1","","","21 Laps","20 Laps","15","1667.799","7","90.476","107.432","87.421","40.5","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
