"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742123","IT & SM - Race #4","Race","2015-08-30 21:40:00 UTC","2015-08-30 21:53:41 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dominic Knight","1","1","12","ST-U","1","1","","","","0","8","730.806","6","90.597","107.288","106.403","21.6","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Gerard Tobin","2","1","98","SM","2","1","","","9.178","0","8","739.984","3","91.589","106.126","105.083","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","3","2","44","SM","3","2","","","14.928","5.75","8","745.734","3","91.704","105.993","104.273","21.6","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Robert Veroba","4","3","35","SM","5","4","","","25.759","16.581","8","756.565","8","93.335","104.141","102.78","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Matt Beaubien","5","4","16","SM","6","5","","","25.784","16.606","8","756.59","7","92.752","104.796","102.777","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Robin Saunders","6","1","7","IT2","7","1","","","26.390","0","8","757.196","8","92.643","104.919","102.695","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","7","1","51","CC","8","1","","","28.870","0","8","759.676","5","93.356","104.118","102.359","21.6","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Doug Campbell","8","5","91","SM","10","7","","","29.811","20.633","8","760.617","0","0.0","0.0","102.233","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Stuart Taylor","9","6","26","SM","4","3","","","35.163","25.985","8","765.969","5","93.874","103.543","101.518","21.6","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Mark Burrough","10","7","18","SM","9","6","","","46.693","37.515","8","777.499","7","96.11","101.134","100.013","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
