"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Open Wheel","1073742127","Open Wheel - Practice #2","Practice","2015-08-30 15:30:00 UTC","2015-08-30 15:45:19 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Jay Esterer","1","1","9","SR","9","","","","","0","4","766.858","3","76.69","126.744","50.7","10.8","0","Edmonton, AB","Stohr","Black"
"Peter Lawrence","2","2","78","SR","4","1","","","3.275","-1 Laps","5","503.102","4","79.965","121.553","96.601","13.5","0","Calgary AB","Radical SR3RS","Calgary AB","Blue"
"Teague Karall","3","1","3","FC","1","1","","","3.684","0","5","487.535","3","80.374","120.935","99.685","13.5","0","Edmonton AB","Van Diemen RF98","Edmonton AB","Black"
"Steve Elliott","4","1","44","FL","5","1","","","4.545","0","9","847.924","8","81.235","119.653","103.17","24.3","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / Grey"
"Brian Smetaniuk","5","2","19","FC","3","3","","","5.010","20.489","5","508.024","4","81.7","118.972","95.665","13.5","0","Calgary AB","VanDiemen RF-01","Calgary AB","White/Black"
"Stephen Ross","6","3","72","FC","2","2","","","5.972","24.118","5","511.653","4","82.662","117.587","94.986","13.5","0","Calgary AB","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Glenn Yuen","7","4","88","FC","7","4","","","7.614","6:15.691","9","863.226","9","84.304","115.297","101.341","24.3","0","Calgary AB","Van Diemen RF00","Calgary AB","Red"
"Milan Jankovic","8","2","42","FL","6","2","","","11.454","44.881","9","892.805","5","88.144","110.274","97.983","24.3","0","Calgary AB","Formula 1000 BRD / Stohr","Calgary AB","Orange / White"
"Dane Babkirk","9","5","2","FC","8","5","","","13.820","2:36.366","6","643.901","4","90.51","107.391","90.573","16.200000000000003","0","Spokane WA","Van Diemen RF96 FC","Spokane WA","Yellow/Silver"
"Greg Coffin","10","6","04","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Veradale WA","Mygale SJ07","Veradale WA","Blue"
"Jorgen Krause","11","3","12","FL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB","Black"
"Roger Smetaniuk","12","7","16","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB","Blue/Black"
"Candace Elliott","13","4","42","FL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / White"
"Wade Anderson","14","8","68","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen F2000","Calgary AB","Red/White"
