"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Spec Miata","1073742111","Spec Miata - Race #1","Race","2015-08-29 18:45:00 UTC","2015-08-29 19:06:34 UTC","PROVISIONAL","13","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","2","2","","","","0","13","1197.618","7","91.292","106.472","105.509","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","44","SM","1","1","","","16.363","16.363","13","1213.981","3","92.31","105.297","104.087","35.1","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Stuart Taylor","3","3","26","SM","3","3","","","26.279","26.279","13","1223.897","2","93.274","104.209","103.244","35.1","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Robert Veroba","4","4","35","SM","4","4","","","27.885","27.885","13","1225.503","2","93.476","103.984","103.109","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Doug Campbell","5","5","91","SM","6","6","","","30.113","30.113","13","1227.731","10","92.963","104.558","102.922","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robin Saunders","6","6","7","SM","5","5","","","52.886","52.886","13","1250.504","3","94.943","102.377","101.047","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Doug Moyer","7","7","125","SM","11","11","","","53.848","53.848","13","1251.466","8","94.652","102.692","100.97","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"James Findlay","8","8","117","SM","10","10","","","54.731","54.731","13","1252.349","13","94.057","103.342","100.898","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Mark Burrough","9","9","18","SM","9","9","","","1:11.993","1:11.993","13","1269.611","8","94.761","102.574","99.527","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Ken MacBain","10","10","107","SM","12","12","","","1:12.650","1:12.65","13","1270.268","2","95.784","101.478","99.475","35.1","0","Ste Anne MB","Mazda Miata","Ste Anne MB","Red/Blue"
"Baruch Laskin","11","11","11","SM","8","8","","","1:25.145","1:25.145","13","1282.763","10","95.325","101.967","98.506","35.1","0","Edmonton, AB","Mazda Miata","Black"
"Trent Oster","12","12","27","SM","17","17","","","1:28.948","1:28.948","13","1286.566","10","96.066","101.18","98.215","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Matt Beaubien","13","13","16","SM","7","7","","","1 Lap","1 Lap","12","1188.759","3","93.276","104.207","98.119","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"David Gray","14","14","78","SM","14","14","","","1 Lap","6.848","12","1204.466","9","98.473","98.707","96.84","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Geoff Rabbie","15","15","85","SM","16","16","","","1 Lap","14.537","12","1212.155","6","99.232","97.952","96.225","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Jay Esterer","16","16","9","SM","15","15","","","2 Laps","2 Laps","11","1081.531","8","94.636","102.709","98.86","29.700000000000003","0","Edmonton, AB","Mazda Miata","Orange"
"Terry Bressmer","17","17","195","SM","13","13","","","4 Laps","4 Laps","9","936.775","7","98.61","98.57","93.384","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
