"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Open Wheel","1073742125","Open Wheel - Qualifying","Qualifying","2015-08-29 17:15:00 UTC","2015-08-29 17:31:21 UTC","PROVISIONAL","10","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Jay Esterer","1","1","9","SR","1","1","","","","0","4","369.554","1","76.284","127.419","105.208","10.8","0","Edmonton, AB","Stohr","Black"
"Milan Jankovic","2","1","42","FL","3","1","","","0.802","0","9","786.274","5","77.086","126.093","111.259","24.3","0","Calgary AB","Formula 1000 BRD / Stohr","Calgary AB","Orange / White"
"Roger Smetaniuk","3","1","16","FC","9","4","","","0.827","0","9","820.5","6","77.111","126.052","106.618","24.3","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB","Blue/Black"
"Jorgen Krause","4","2","12","FL","8","3","","","1.510","2 Laps","7","685.456","6","77.794","124.945","99.262","18.900000000000002","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB","Black"
"Peter Lawrence","5","2","78","SR","2","2","","","3.785","8:17.423","10","866.977","3","80.069","121.395","112.114","27.0","0","Calgary AB","Radical SR3RS","Calgary AB","Blue"
"Brian Smetaniuk","6","2","19","FC","6","2","","","4.328","1:32.253","10","912.753","9","80.612","120.578","106.491","27.0","0","Calgary AB","VanDiemen RF-01","Calgary AB","White/Black"
"Greg Coffin","7","3","04","FC","10","5","","","4.337","8.853","9","829.353","9","80.621","120.564","105.48","24.3","0","Veradale WA","Mygale SJ07","Veradale WA","Blue"
"Teague Karall","8","4","3","FC","7","3","","","4.489","1:21.345","10","901.845","10","80.773","120.337","107.779","27.0","0","Edmonton AB","Van Diemen RF98","Edmonton AB","Black"
"Steve Elliott","9","3","44","FL","4","2","","","4.994","4 Laps","5","487.052","4","81.278","119.59","99.784","13.5","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / Grey"
"Stephen Ross","10","5","72","FC","5","1","","","6.330","1:30.699","10","911.199","9","82.614","117.656","106.673","27.0","0","Calgary AB","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Dane Babkirk","11","6","2","FC","11","","","","8.377","1:19.349","7","899.849","7","84.661","114.811","75.613","18.900000000000002","0","Spokane WA","Van Diemen RF96 FC","Spokane WA","Yellow/Silver"
"Candace Elliott","12","4","42","FL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / White"
"Wade Anderson","13","7","68","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen F2000","Calgary AB","Red/White"
"Glenn Yuen","14","8","88","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen RF00","Calgary AB","Red"
