"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742121","IT - Race #2","Race","2015-08-30 16:40:00 UTC","2015-08-30 16:58:22 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dominic Knight","1","1","12","ST-U","1","1","","","","0","11","1008.065","2","90.048","107.942","106.065","29.700000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Stuart Geddes","2","2","77","ST-U","2","2","","","12.395","12.395","11","1020.46","4","91.379","106.37","104.776","29.700000000000003","0","High River AB","Acura Integra GSR","High River AB","Yellow"
"Simon Kong","3","3","53","ST-U","5","3","","","35.195","35.195","11","1043.26","6","93.398","104.071","102.486","29.700000000000003","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Jed Harrison","4","1","51","CC","3","1","","","35.536","0","11","1043.601","6","93.586","103.862","102.453","29.700000000000003","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Robin Saunders","5","1","7","IT2","4","1","","","46.156","0","11","1054.221","8","94.372","102.997","101.421","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Brooke Carter","6","2","10","CC","7","3","","","47.815","12.279","11","1055.88","8","94.129","103.263","101.262","29.700000000000003","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Ryan Smith","7","3","49","CC","10","4","","","48.270","12.734","11","1056.335","7","94.734","102.603","101.218","29.700000000000003","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Mike Horner","8","4","52","CC","6","2","","","48.626","13.09","11","1056.691","8","94.281","103.096","101.184","29.700000000000003","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Mike Ferrey","9","4","22","ST-U","8","4","","","55.794","55.794","11","1063.859","7","94.674","102.668","100.502","29.700000000000003","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Kelsey Breen","10","5","20","ST-U","9","5","","","1:08.681","1:08.681","11","1076.746","3","93.834","103.587","99.299","29.700000000000003","0","Calgary AB","Acura Integra","Calgary AB","White"
"Mark Makarewicz","11","1","121","IT-J","12","1","","","1 Lap","0","10","1011.752","7","99.806","97.389","96.071","27.0","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Herb Flewwelling","12","5","97","CC","11","5","","","1 Lap","1 Lap","10","1032.928","3","101.264","95.987","94.101","27.0","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Robert Blandford","13","6","37","ST-U","13","6","","","1 Lap","55.524","10","1063.589","4","104.1","93.372","91.389","27.0","0","Calgary AB","Nissan Sentra","Calgary AB","Lime Green"
"Dave Welsh","14","6","187","CC","14","6","","","1 Lap","57.813","10","1101.414","10","106.624","91.161","88.25","27.0","0","Edmonton, AB","Mazda RX7","Maroon"
"Team ERI Racing","15","2","120","IT-J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku, AB","Acura Integra","Black"
"Yogesh Thakore","16","1","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Daryl Miller","17","2","31","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon, SK","BMW 325 IS","White"
"Wayne Shaw","18","7","68","ST-U","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds, AB","Acura Integra","White"
"Martin Reid","19","8","142","ST-U","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda RX7","Black"
