"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742103","GT & SM Practice #1","Practice","2015-08-29 15:00:00 UTC","2015-08-29 15:18:38 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Russ Timmons","1","1","61","GT-1","6","1","","","","0","6","567.71","3","83.08","116.996","102.729","16.200000000000003","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Sean Lin","2","1","84","ST-O","8","2","","","5.168","0","2","242.744","1","88.248","110.144","80.084","5.4","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Justin Lewicke","3","1","144","GT-S","4","1","","","5.787","0","11","1067.044","4","88.867","109.377","100.202","29.700000000000003","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Shirley Benson","4","2","57","ST-O","3","1","","","6.906","13:41.978","11","1064.722","1","89.986","108.017","100.421","29.700000000000003","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Gerard Tobin","5","1","98","SM","2","1","","","8.194","0","9","897.129","3","91.274","106.493","97.511","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","6","2","44","SM","7","3","","","8.811","2:08.786","10","1025.915","3","91.891","105.777","94.745","27.0","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Robert Veroba","7","3","35","SM","5","2","","","9.596","2:07.699","10","1024.828","4","92.676","104.882","94.845","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Doug Campbell","8","4","91","SM","10","5","","","9.811","33.501","9","930.63","3","92.891","104.639","94.001","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Stuart Taylor","9","5","26","SM","9","4","","","10.100","2:10.843","10","1027.972","5","93.18","104.314","94.555","27.0","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Team Quality Motorsport","10","1","24","GT-2","16","2","","","11.659","0","4","463.038","2","94.739","102.598","83.967","10.8","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Keith Christianson","11","2","62","GT-2","1","1","","","13.153","5:15.171","7","778.209","6","96.233","101.005","87.432","18.900000000000002","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Mark Burrough","12","6","18","SM","11","6","","","13.208","3 Laps","6","659.246","4","96.288","100.947","88.465","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Ken MacBain","13","7","107","SM","12","7","","","13.314","2 Laps","7","770.764","2","96.394","100.836","88.276","18.900000000000002","0","Ste Anne MB","Mazda Miata","Ste Anne MB","Red/Blue"
"Doug Moyer","14","8","125","SM","18","10","","","13.809","2 Laps","7","801.823","4","96.889","100.321","84.857","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"David Gray","15","9","78","SM","14","8","","","16.698","1:54.47","9","1011.599","3","99.778","97.416","86.477","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Terry Bressmer","16","10","195","SM","19","11","","","18.712","2:36.371","9","1053.5","1","101.792","95.489","83.037","24.3","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
