"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Spec Miata","1073742115","Spec Miata - Race #2","Race","2015-08-30 15:50:00 UTC","2015-08-30 16:08:40 UTC","PROVISIONAL","11","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","11","1006.114","8","90.795","107.054","106.27","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","44","SM","2","2","","","15.640","15.64","11","1021.754","5","92.012","105.638","104.644","29.7","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Robert Veroba","3","3","35","SM","5","5","","","21.043","21.043","11","1027.157","7","92.381","105.216","104.093","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Stuart Taylor","4","4","26","SM","3","3","","","23.827","23.827","11","1029.941","7","92.232","105.386","103.812","29.7","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Doug Campbell","5","5","91","SM","4","4","","","24.966","24.966","11","1031.08","2","93.158","104.339","103.697","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Robin Saunders","6","6","7","SM","6","6","","","41.294","41.294","11","1047.408","2","94.068","103.33","102.081","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Matt Beaubien","7","7","16","SM","17","17","","","41.515","41.515","11","1047.629","2","92.299","105.31","102.059","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Jay Esterer","8","8","9","SM","15","15","","","41.995","41.995","11","1048.109","10","92.608","104.959","102.012","29.7","0","Edmonton, AB","Mazda Miata","Orange"
"Mark Burrough","9","9","18","SM","8","8","","","47.599","47.599","11","1053.713","3","94.618","102.729","101.47","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"James Findlay","10","10","117","SM","9","9","","","47.806","47.806","11","1053.92","6","94.335","103.037","101.45","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Doug Moyer","11","11","125","SM","10","10","","","59.616","59.616","11","1065.73","2","95.657","101.613","100.326","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Ken MacBain","12","12","107","SM","11","11","","","1:01.433","1:01.433","11","1067.547","4","95.482","101.799","100.155","29.7","0","Ste Anne MB","Mazda Miata","Ste Anne MB","Red/Blue"
"Terry Bressmer","13","13","195","SM","13","13","","","1:18.529","1:18.529","11","1084.643","7","97.407","99.787","98.576","29.7","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"Trent Oster","14","14","27","SM","12","12","","","1:20.857","1:20.857","11","1086.971","11","95.847","101.412","98.365","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"David Gray","15","15","78","SM","14","14","","","1:28.617","1:28.617","11","1094.731","6","97.553","99.638","97.668","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Geoff Rabbie","16","16","85","SM","16","16","","","1:39.730","1:39.73","11","1105.844","2","98.372","98.809","96.686","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Baruch Laskin","17","17","11","SM","7","7","","","6 Laps","6 Laps","5","493.854","3","94.609","102.739","98.41","13.5","0","Edmonton, AB","Mazda Miata","Black"
