"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742120","IT - Practice #2","Practice","2015-08-30 15:15:00 UTC","2015-08-30 15:28:25 UTC","PROVISIONAL","6","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Brooke Carter","1","1","10","CC","2","2","","","","0","6","743.394","3","94.28","103.097","78.451","16.2","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Mike Horner","2","2","52","CC","1","1","","","0.182","0 Laps","6","713.711","5","94.462","102.899","81.714","16.2","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Ryan Smith","3","3","49","CC","12","","","","1.046","36.826","4","780.22","2","95.326","101.966","49.832","10.8","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Robin Saunders","4","1","7","IT2","11","","","","1.514","0","3","611.641","1","95.794","101.468","47.675","8.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Simon Kong","5","1","53","ST-U","7","3","","","1.821","0","5","679.507","3","96.101","101.144","71.522","13.5","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Mike Ferrey","6","2","22","ST-U","4","2","","","2.810","0 Laps","5","637.386","4","97.09","100.113","76.249","13.5","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Daryl Miller","7","1","31","IT1","6","1","","","3.433","0","5","654.773","4","97.713","99.475","74.224","13.5","0","Saskatoon, SK","BMW 325 IS","White"
"Kelsey Breen","8","3","20","ST-U","10","","","","5.718","2 Laps","3","619.628","2","99.998","97.202","47.06","8.1","0","Calgary AB","Acura Integra","Calgary AB","White"
"Herb Flewwelling","9","4","97","CC","9","","","","6.932","18.382","5","761.776","4","101.212","96.036","63.798","13.5","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Mark Makarewicz","10","1","121","IT-J","8","1","","","10.184","0","3","481.96","1","104.464","93.046","60.503","8.1","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Robert Blandford","11","4","37","ST-U","3","1","","","11.707","1.199","5","680.706","3","105.987","91.709","71.396","13.5","0","Calgary AB","Nissan Sentra","Calgary AB","Lime Green"
"Dave Welsh","12","5","187","CC","5","3","","","27.892","5 Laps","1","269.723","1","122.172","79.56","36.037","2.7","0","Edmonton, AB","Mazda RX7","Maroon"
"Kevin Lachance","13","5","68","ST-U","11","","","","2:31.579","4 Laps","1","548.713","1","245.859","39.535","17.714","2.7","0","Blackfalds, AB","Acura Integra","White"
"Dominic Knight","14","6","12","ST-U","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Yogesh Thakore","15","2","25","IT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Jed Harrison","16","6","51","CC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Stuart Geddes","17","7","77","ST-U","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Acura Integra GSR","High River AB","Yellow"
"Team ERI Racing","18","2","120","IT-J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku, AB","Acura Integra","Black"
"Martin Reid","19","8","142","ST-U","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda RX7","Black"
