"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742122","IT - Race #3 - WCMA Points Race","Race","2015-08-30 20:20:00 UTC","2015-08-30 20:49:29 UTC","PROVISIONAL","18","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dominic Knight","1","1","12","ST-U","1","1","","","","0","18","1674.705","2","90.938","106.886","104.472","48.6","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Stuart Geddes","2","2","77","ST-U","2","2","","","8.363","8.363","18","1683.068","2","91.854","105.82","103.953","48.6","0","High River AB","Acura Integra GSR","High River AB","Yellow"
"Robin Saunders","3","1","7","IT2","4","1","","","23.304","0","18","1698.009","7","93.18","104.314","103.038","48.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Kelsey Breen","4","3","20","ST-U","9","5","","","27.611","27.611","18","1702.316","7","93.363","104.11","102.778","48.6","0","Calgary AB","Acura Integra","Calgary AB","White"
"Jed Harrison","5","1","51","CC","3","1","","","37.183","0","18","1711.888","7","94.136","103.255","102.203","48.6","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Brooke Carter","6","2","10","CC","7","3","","","46.147","8.964","18","1720.852","5","94.378","102.99","101.671","48.6","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Simon Kong","7","4","53","ST-U","5","3","","","52.041","52.041","18","1726.746","7","93.982","103.424","101.324","48.6","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Ryan Smith","8","3","49","CC","10","4","","","55.923","18.74","18","1730.628","16","95.121","102.186","101.096","48.6","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Mike Ferrey","9","5","22","ST-U","8","4","","","56.290","56.29","18","1730.995","14","94.813","102.518","101.075","48.6","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Wayne Shaw","10","6","68","ST-U","12","6","","","1 Lap","17.217","17","1691.922","3","97.47","99.723","97.664","45.9","0","Blackfalds, AB","Acura Integra","White"
"Team ERI Racing","11","1","120","IT-J","11","1","","","1 Lap","0","17","1708.407","2","99.166","98.017","96.722","45.9","0","Nisku, AB","Acura Integra","Black"
"Mark Makarewicz","12","2","121","IT-J","14","2","","","1 Lap","13.964","17","1722.371","4","99.061","98.121","95.938","45.9","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Herb Flewwelling","13","4","97","CC","13","5","","","1 Lap","56.645","17","1768.533","17","102.668","94.674","93.433","45.9","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Robert Blandford","14","7","37","ST-U","16","7","","","2 Laps","40.784","16","1715.489","14","103.491","93.921","90.656","43.2","0","Calgary AB","Nissan Sentra","Calgary AB","Lime Green"
"Dave Welsh","15","5","187","CC","15","6","","","4 Laps","4 Laps","14","1705.4","6","107.743","90.215","79.794","37.8","0","Edmonton, AB","Mazda RX7","Maroon"
"Mike Horner","16","6","52","CC","6","2","","","11 Laps","11 Laps","7","703.657","5","94.977","102.341","96.695","18.9","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Daryl Miller","17","1","31","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon, SK","BMW 325 IS","White"
"Yogesh Thakore","18","2","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Martin Reid","19","8","142","ST-U","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda RX7","Black"
