"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742107","GT Race #2","Race","2015-08-30 16:15:00 UTC","2015-08-30 16:33:56 UTC","PROVISIONAL","12","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Russ Timmons","1","1","61","GT-1","1","1","","","","0","12","1033.036","5","83.244","116.765","112.91","32.400000000000006","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Greg Lutomski","2","1","73","GT-2","3","1","","","17.788","0","12","1050.824","4","85.858","113.21","110.999","32.400000000000006","0","Edmonton, AB","Madza RX7"
"Sean Lin","3","1","84","ST-O","2","1","","","44.253","0","12","1077.289","2","85.265","113.998","108.272","32.400000000000006","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Justin Lewicke","4","1","144","GT-S","5","1","","","1:16.845","0","12","1109.881","3","89.714","108.344","105.092","32.400000000000006","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Myles Roeger","5","2","77","ST-O","6","3","","","1:31.285","47.032","12","1124.321","2","90.829","107.014","103.743","32.400000000000006","0","Saskatoon SK","Toyota Supra","Saskatoon SK","Black"
"Rick Chandler","6","1","38","GT-3","9","2","","","1 Lap","0","11","1054.087","3","92.292","105.318","101.434","29.700000000000003","0","Calgary, AB","Acura Integra","White/Yellow"
"Keith Christianson","7","2","62","GT-2","10","3","","","1 Lap","39.872","11","1090.696","4","95.32","101.972","98.029","29.700000000000003","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Daryl Miller","8","1","31","IT1","12","2","","","1 Lap","0","11","1091.36","4","95.534","101.744","97.97","29.700000000000003","0","Saskatoon SK","BMW 325IS","Saskatoon SK","White"
"Team Quality Motorsport","9","3","24","GT-2","7","2","","","1 Lap","42.285","11","1093.109","4","96.223","101.015","97.813","29.700000000000003","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Yogesh Thakore","10","2","25","IT1","11","1","","","1 Lap","1.938","11","1093.298","2","96.566","100.657","97.796","29.700000000000003","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Team GTS Racing","11","2","80","GT-3","13","3","","","1 Lap","1:05.34","11","1119.427","3","99.537","97.652","95.513","29.700000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Shirley Benson","12","3","57","ST-O","4","2","","","4 Laps","4 Laps","8","769.462","3","89.771","108.276","101.058","21.6","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Fred Del Pero","13","3","79","GT-3","8","1","","","9 Laps","8 Laps","3","284.397","3","91.627","106.082","102.533","8.100000000000001","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Jeff Taylor","14","2","76","GT-S","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB","Purple/Yellow"
"Sean Finn","15","3","9","IT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku, AB","Porsche Boxster","Silver"
"Chris Wenngatz","16","4","0","ST-O","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 240SX","Edmonton AB","Green/Black"
