"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Closed Wheel - GT","1073742109","GT Race #4","Race","2015-08-30 21:20:00 UTC","2015-08-30 21:33:29 UTC","PROVISIONAL","8","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Shirley Benson","1","1","57","ST-O","1","1","","","","0","8","754.91","3","89.683","108.382","103.006","21.6","0","Devon AB","Mazda RX7","Devon AB","Silver"
"Daryl Miller","2","1","31","IT1","4","1","","","23.162","0","8","778.072","5","96.111","101.133","99.939","21.6","0","Saskatoon SK","BMW 325IS","Saskatoon SK","White"
"Team Quality Motorsport","3","1","24","GT-2","2","1","","","47.829","0","8","802.739","3","98.133","99.049","96.868","21.6","0","St. Albert AB","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Keith Christianson","4","2","62","GT-2","3","2","","","47.863","0.034","8","802.773","3","98.514","98.666","96.864","21.6","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Team GTS Racing","5","1","80","GT-3","5","1","","","49.499","0","8","804.409","6","99.304","97.881","96.667","21.6","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Russ Timmons","6","1","61","GT-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Sean Lin","7","2","84","ST-O","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Justin Lewicke","8","1","144","GT-S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Rick Chandler","9","2","38","GT-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary, AB","Acura Integra","White/Yellow"
"Myles Roeger","10","3","77","ST-O","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Toyota Supra","Saskatoon SK","Black"
"Greg Lutomski","11","3","73","GT-2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Madza RX7"
"Yogesh Thakore","12","2","25","IT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Fred Del Pero","13","3","79","GT-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Jeff Taylor","14","2","76","GT-S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB","Purple/Yellow"
"Sean Finn","15","3","9","IT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku, AB","Porsche Boxster","Silver"
"Chris Wenngatz","16","4","0","ST-O","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 240SX","Edmonton AB","Green/Black"
